�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���S��蒬,�厚���,�����,11,54,330,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,270.00000000000000000000,0.8
��茧,���S��蒬,�厚���,����ď��{��,120,46,660,180,,�ؑ�,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.2
��茧,���S��蒬,�厚���,�����,1,,500,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1800.00000000000000000000,3.6
��茧,���S��蒬,�厚���,�����,7,14,360,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,4.2
��茧,���S��蒬,�厚���,�����,25,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,80.00000000000000000000,0
��茧,���S��蒬,�厚���,�����,120,30,630,105,,�ؑ�,�s�s�v����O,2013�N��Q�l����,280.00000000000000000000,0.4
��茧,���S��蒬,�厚���,�����,8,,2000,560,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1500.00000000000000000000,0.8
��茧,���S��蒬,�厚���,�����,7,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,83.00000000000000000000,0.9
��茧,���S��蒬,�厚���,����ď��{��,30,27,400,105,,�ؑ�,,2011�N��R�l����,170.00000000000000000000,0.4
��茧,���S��蒬,�厚���,�����,5,71,1200,430,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1100.00000000000000000000,0.9
��茧,���S��蒬,�厚���,�����,7,17,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2600.00000000000000000000,9.3
��茧,���S��蒬,�厚���,�����,120,17,1100,55,,�ؑ�,�s�s�v����O,2007�N��S�l����,100.00000000000000000000,0.1
��茧,���S��蒬,�厚���,�����,120,,1100,55,,�ؑ�,�s�s�v����O,2007�N��Q�l����,100.00000000000000000000,0.1
