�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs�{����,�ː���,���{��,5,39,45,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,620.00000000000000000000,13.8
���Ɍ�,�_�ˎs�{����,�ː���,���,11,11,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,46.2
���Ɍ�,�_�ˎs�{����,�ː���,���{��,4,28,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,760.00000000000000000000,15.2
���Ɍ�,�_�ˎs�{����,�ː���,���{��,5,11,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,49.2
���Ɍ�,�_�ˎs�{����,�ː���,���,13,,45,,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,500.00000000000000000000,11.1
���Ɍ�,�_�ˎs�{����,�ː���,���{��,4,28,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,1500.00000000000000000000,25
���Ɍ�,�_�ˎs�{����,�ː���,���{��,5,28,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,980.00000000000000000000,19.6
���Ɍ�,�_�ˎs�{����,�ː���,���{��,4,28,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,1100.00000000000000000000,22
���Ɍ�,�_�ˎs�{����,�ː���,���{��,8,28,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,2200.00000000000000000000,36.7
