�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,���c�s,�厚�n��,���c,30,36,180,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,8.3
�啪��,���c�s,�厚�n��,���c,30,3,195,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,8.7
�啪��,���c�s,�厚�n��,���c,30,3,195,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,10.8
�啪��,���c�s,�厚�n��,���c,30,3,190,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,8.9
�啪��,���c�s,�厚�n��,���c,30,30,110,95,,�ؑ�,���Z���n��,2021�N��S�l����,600.00000000000000000000,5.5
�啪��,���c�s,�厚�n��,���c,30,,175,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,11.4
�啪��,���c�s,�厚�n��,���c,30,3,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,10
�啪��,���c�s,�厚�n��,���c,19,4,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,12.6
�啪��,���c�s,�厚�n��,���c,30,57,790,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,2.3
�啪��,���c�s,�厚�n��,���c,21,55,910,65,,�ؑ�,���Z���n��,2018�N��S�l����,800.00000000000000000000,0.9
�啪��,���c�s,�厚�n��,���c,30,,460,,,,���Z���n��,2018�N��R�l����,2100.00000000000000000000,4.6
�啪��,���c�s,�厚�n��,���c,28,,210,,,,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,11
�啪��,���c�s,�厚�n��,���c,30,43,300,145,,�ؑ�,���Z���n��,2018�N��Q�l����,850.00000000000000000000,2.8
�啪��,���c�s,�厚�n��,����,19,21,150,,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,250.00000000000000000000,1.7
�啪��,���c�s,�厚�n��,���c,23,,65,,,,���Z���n��,2017�N��S�l����,800.00000000000000000000,12.3
�啪��,���c�s,�厚�n��,���c,25,,2000,,,�S����,��P��Z���n��,2017�N��Q�l����,5500.00000000000000000000,2.8
�啪��,���c�s,�厚�n��,����,11,,220,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,540.00000000000000000000,2.5
�啪��,���c�s,�厚�n��,���c,30,40,280,150,,�ؑ�,���Z���n��,2015�N��Q�l����,850.00000000000000000000,3
�啪��,���c�s,�厚�n��,����,16,42,310,145,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,980.00000000000000000000,3.2
�啪��,���c�s,�厚�n��,���c,30,11,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,11.1
�啪��,���c�s,�厚�n��,����,28,33,510,195,,�S�����A�ؑ�,���H�ƒn��,2011�N��R�l����,1500.00000000000000000000,2.9
�啪��,���c�s,�厚�n��,����,20,29,390,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,2.8
�啪��,���c�s,�厚�n��,���c,30,34,130,130,,�ؑ�,��P��Z���n��,2010�N��Q�l����,550.00000000000000000000,4.2
�啪��,���c�s,�厚�n��,����,23,28,1000,490,,�S����,��Q�풆���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,1.7
�啪��,���c�s,�厚�n��,����,26,,770,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,790.00000000000000000000,1
�啪��,���c�s,�厚�n��,����,18,54,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,5.7
�啪��,���c�s,�厚�n��,����,26,19,220,120,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2000.00000000000000000000,9.1
�啪��,���c�s,�厚�n��,���c,25,54,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,500.00000000000000000000,2.4
�啪��,���c�s,�厚�n��,���c,25,50,145,80,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,300.00000000000000000000,2.1
