�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����S���_��,���,�C�V��,25,34,230,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,2.6
������,����S���_��,���,�C�V��,23,36,310,155,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,350.00000000000000000000,1.1
������,����S���_��,���,�C�V��,25,39,210,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,920.00000000000000000000,4.4
������,����S���_��,���,�C�V��,25,2,175,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,15.4
������,����S���_��,���,�C�V��,25,39,210,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,350.00000000000000000000,1.7
������,����S���_��,���,�C�V��,23,43,290,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,480.00000000000000000000,1.7
������,����S���_��,���,�C�V��,25,4,175,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,14.9
������,����S���_��,���,�C�V��,23,5,210,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,17.1
������,����S���_��,���,�C�V��,24,48,210,75,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,200.00000000000000000000,1
������,����S���_��,���,�C�V��,18,35,540,490,,�ؑ�,��P��Z���n��,2018�N��P�l����,1100.00000000000000000000,2
������,����S���_��,���,�C�V��,21,33,195,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,7.2
������,����S���_��,���,�C�V��,20,20,1300,990,,�S����,��P��Z���n��,2017�N��P�l����,13000.00000000000000000000,10
������,����S���_��,���,�C�V��,23,49,250,85,,�ؑ�,��P��Z���n��,2016�N��S�l����,150.00000000000000000000,0.6
������,����S���_��,���,�C�V��,23,28,290,175,,�ؑ�,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,6.6
������,����S���_��,���,�C�V��,24,,250,120,,,��P��Z���n��,2014�N��S�l����,4300.00000000000000000000,17.2
������,����S���_��,���,�C�V��,21,43,560,320,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,3.4
������,����S���_��,���,�C�V��,19,50,510,195,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,2
������,����S���_��,���,�C�V��,25,46,130,70,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,250.00000000000000000000,1.9
������,����S���_��,���,�C�V��,25,,260,110,,,��P��Z���n��,2014�N��Q�l����,3200.00000000000000000000,12.3
������,����S���_��,���,�C�V��,18,37,2000,2000,,�q�b,��P��Z���n��,2013�N��S�l����,15000.00000000000000000000,7.5
������,����S���_��,���,�C�V��,25,,230,,,,��P��Z���n��,2012�N��R�l����,2800.00000000000000000000,12.2
������,����S���_��,���,�C�V��,16,,155,,,,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,9.7
������,����S���_��,���,�C�V��,23,21,200,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,6.5
������,����S���_��,���,�C�V��,19,,700,400,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,4.3
������,����S���_��,���,�C�V��,20,26,210,110,,�S����,��P��Z���n��,2009�N��S�l����,1500.00000000000000000000,7.1
������,����S���_��,���,�C�V��,30,32,230,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,6.5
������,����S���_��,���,�C�V��,25,33,210,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,860.00000000000000000000,4.1
������,����S���_��,���,�C�V��,26,35,500,135,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1800.00000000000000000000,3.6
������,����S���_��,���,�C�V��,24,40,310,105,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,800.00000000000000000000,2.6
