�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�e�����s,�L��������,���d�e����,19,,1500,,,,�H�ƒn��,2023�N��R�l����,8000.00000000000000000000,5.3
�򕌌�,�e�����s,�L��������,���d�e����,18,48,165,100,,�y�ʓS����,�H�ƒn��,2023�N��P�l����,850.00000000000000000000,5.2
�򕌌�,�e�����s,�L��������,���d�e����,20,1,260,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,11.2
�򕌌�,�e�����s,�L���e������,���d�e����,4,1,610,490,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,19000.00000000000000000000,31.1
�򕌌�,�e�����s,�L���e������,���d�e����,4,2,620,490,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,18000.00000000000000000000,29
�򕌌�,�e�����s,�L���e������,���d�e����,11,2,150,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,18
�򕌌�,�e�����s,�L���e������,���d�e����,8,4,200,120,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4300.00000000000000000000,21.5
�򕌌�,�e�����s,�L���e������,���d�e����,6,11,170,105,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,16.5
�򕌌�,�e�����s,�L���e������,���d�e����,8,44,175,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,5.7
�򕌌�,�e�����s,�L���e������,���d�e����,13,,2000,,,,�H�Ɛ�p�n��,2021�N��S�l����,26000.00000000000000000000,13
�򕌌�,�e�����s,�L���e������,���d�e����,4,5,230,100,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,12.6
�򕌌�,�e�����s,�L���e������,���d�e����,4,4,160,110,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,4800.00000000000000000000,30
�򕌌�,�e�����s,�L���e������,���d�e����,4,3,610,,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,18000.00000000000000000000,29.5
�򕌌�,�e�����s,�L���e������,���d�e����,4,3,590,490,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,18000.00000000000000000000,30.5
�򕌌�,�e�����s,�L��������,���d�e����,20,16,200,165,,�ؑ�,�H�ƒn��,2021�N��R�l����,2000.00000000000000000000,10
�򕌌�,�e�����s,�L��������,���d�e����,18,45,200,95,,�S����,�H�ƒn��,2021�N��Q�l����,3600.00000000000000000000,18
�򕌌�,�e�����s,�L��������,���d�e����,18,6,170,100,,�ؑ�,�H�ƒn��,2021�N��P�l����,3000.00000000000000000000,17.6
�򕌌�,�e�����s,�L��������,���d�e����,19,44,230,130,,�ؑ�,�H�ƒn��,2021�N��P�l����,1700.00000000000000000000,7.4
�򕌌�,�e�����s,�L��������,���d�e����,16,37,230,250,,�S����,�H�ƒn��,2021�N��P�l����,3500.00000000000000000000,15.2
�򕌌�,�e�����s,�L���e������,���d�e����,6,4,210,110,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,4500.00000000000000000000,21.4
�򕌌�,�e�����s,�L���O�c�r��,���d�e����,11,36,165,270,,�S����,�H�ƒn��,2021�N��P�l����,2000.00000000000000000000,12.1
�򕌌�,�e�����s,�L���e������,���d�e����,6,5,210,115,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,3800.00000000000000000000,18.1
�򕌌�,�e�����s,�L���e������,���d�e����,6,4,180,105,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,4400.00000000000000000000,24.4
�򕌌�,�e�����s,�L���e������,���d�e����,14,3,170,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,19.4
�򕌌�,�e�����s,�L��������,���d�e����,16,14,160,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,12.5
�򕌌�,�e�����s,�L��������,���d�e����,25,4,220,105,,�ؑ�,�H�ƒn��,2020�N��S�l����,1900.00000000000000000000,8.6
�򕌌�,�e�����s,�L��������,���d�e����,21,,250,,,�ؑ�,��P��Z���n��,2020�N��R�l����,800.00000000000000000000,3.2
�򕌌�,�e�����s,�L��������,���d�e����,19,5,195,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,16.4
�򕌌�,�e�����s,�L��������,���d�e����,15,,180,,,,�H�ƒn��,2020�N��Q�l����,3100.00000000000000000000,17.2
�򕌌�,�e�����s,�L���e������,���d�e����,7,4,155,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,15.5
�򕌌�,�e�����s,�L���e������,���d�e����,10,4,180,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,3200.00000000000000000000,17.8
�򕌌�,�e�����s,�L���e������,���d�e����,5,5,200,120,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,4500.00000000000000000000,22.5
�򕌌�,�e�����s,�L��������,���d�e����,16,14,160,135,,�ؑ�,��P��Z���n��,2019�N��S�l����,850.00000000000000000000,5.3
�򕌌�,�e�����s,�L���e������,���d�e����,6,,210,110,,,��P��Z���n��,2019�N��S�l����,4700.00000000000000000000,22.4
�򕌌�,�e�����s,�L��������,���d�e����,16,37,230,250,,�S����,�H�ƒn��,2019�N��S�l����,1100.00000000000000000000,4.8
�򕌌�,�e�����s,�L���e������,���d�e����,5,4,185,110,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,5000.00000000000000000000,27
�򕌌�,�e�����s,�L���e������,���d�e����,10,5,180,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,3300.00000000000000000000,18.3
�򕌌�,�e�����s,�L���e������,���d�e����,5,5,210,110,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,3900.00000000000000000000,18.6
�򕌌�,�e�����s,�L��������,���d�e����,19,,175,,,,�H�ƒn��,2019�N��R�l����,2700.00000000000000000000,15.4
�򕌌�,�e�����s,�L��������,���d�e����,19,6,170,125,,�ؑ�,�H�ƒn��,2019�N��Q�l����,2800.00000000000000000000,16.5
�򕌌�,�e�����s,�L��������,���d�e����,20,6,165,120,,�ؑ�,�H�ƒn��,2019�N��Q�l����,2800.00000000000000000000,17
�򕌌�,�e�����s,�L���e������,���d�e����,6,5,190,105,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,4600.00000000000000000000,24.2
�򕌌�,�e�����s,�L���e������,���d�e����,8,18,155,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1900.00000000000000000000,12.3
�򕌌�,�e�����s,�L���e������,���d�e����,7,,200,110,,,��Q��Z���n��,2019�N��Q�l����,4600.00000000000000000000,23
�򕌌�,�e�����s,�L���e������,���d�e����,6,5,165,130,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3100.00000000000000000000,18.8
�򕌌�,�e�����s,�L���e������,���d�e����,7,5,195,,,,��P��Z���n��,2019�N��Q�l����,4300.00000000000000000000,22.1
�򕌌�,�e�����s,�L���e������,���d�e����,60,5,165,135,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3500.00000000000000000000,21.2
�򕌌�,�e�����s,�L��������,���d�e����,19,6,195,110,,�ؑ�,�H�ƒn��,2018�N��S�l����,3800.00000000000000000000,19.5
�򕌌�,�e�����s,�L��������,���d�e����,19,6,170,110,,�ؑ�,�H�ƒn��,2018�N��S�l����,3900.00000000000000000000,22.9
�򕌌�,�e�����s,�L���e������,���d�e����,5,5,210,125,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,4400.00000000000000000000,21
�򕌌�,�e�����s,�L���e������,���d�e����,11,38,2000,1400,,�S����,�H�Ɛ�p�n��,2018�N��S�l����,2000.00000000000000000000,1
�򕌌�,�e�����s,�L��������,���d�e����,18,57,2000,2000,,�S����,�H�ƒn��,2018�N��R�l����,25000.00000000000000000000,12.5
�򕌌�,�e�����s,�L���e������,���d�e����,9,6,170,135,,�ؑ�,��P��Z���n��,2018�N��R�l����,3300.00000000000000000000,19.4
�򕌌�,�e�����s,�L���e������,���d�e����,10,6,340,135,,�ؑ�,��P��Z���n��,2018�N��R�l����,3300.00000000000000000000,9.7
�򕌌�,�e�����s,�L���e������,���d�e����,4,5,190,110,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,4900.00000000000000000000,25.8
�򕌌�,�e�����s,�L��������,���d�e����,18,25,250,210,,�y�ʓS����,�H�ƒn��,2018�N��Q�l����,2700.00000000000000000000,10.8
�򕌌�,�e�����s,�L���e������,���d�e����,9,6,170,135,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3300.00000000000000000000,19.4
�򕌌�,�e�����s,�L���e������,���d�e����,8,6,150,90,,,��P��Z���n��,2018�N��Q�l����,4000.00000000000000000000,26.7
�򕌌�,�e�����s,�L���e������,���d�e����,7,6,170,135,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3100.00000000000000000000,18.2
�򕌌�,�e�����s,�L���e������,���d�e����,9,6,170,135,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3300.00000000000000000000,19.4
�򕌌�,�e�����s,�L���e������,���d�e����,6,,170,,,,��P��Z���n��,2018�N��P�l����,3300.00000000000000000000,19.4
�򕌌�,�e�����s,�L��������,���d�e����,20,7,135,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,20.7
�򕌌�,�e�����s,�L��������,���d�e����,15,33,110,100,,�ؑ�,�H�ƒn��,2018�N��P�l����,1100.00000000000000000000,10
�򕌌�,�e�����s,�L��������,���d�e����,20,6,165,110,,�ؑ�,�H�ƒn��,2018�N��P�l����,3900.00000000000000000000,23.6
�򕌌�,�e�����s,�L���e������,���d�e����,5,6,165,135,,,��P��Z���n��,2017�N��S�l����,4100.00000000000000000000,24.8
�򕌌�,�e�����s,�L���e������,���d�e����,9,,2000,1900,,�S����,�H�Ɛ�p�n��,2017�N��Q�l����,12000.00000000000000000000,6
�򕌌�,�e�����s,�L���e������,���d�e����,5,11,185,135,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,13.5
�򕌌�,�e�����s,�L���O�c�r��,���d�e����,9,,190,,,�ؑ�,,2017�N��P�l����,3400.00000000000000000000,17.9
�򕌌�,�e�����s,�L��������,���d�e����,23,7,210,130,,�ؑ�,��P��Z���n��,2017�N��P�l����,3400.00000000000000000000,16.2
�򕌌�,�e�����s,�L���e������,���d�e����,5,8,190,135,,�ؑ�,��P��Z���n��,2016�N��R�l����,3100.00000000000000000000,16.3
�򕌌�,�e�����s,�L���e������,���d�e����,3,8,190,135,,�ؑ�,��P��Z���n��,2016�N��R�l����,3200.00000000000000000000,16.8
�򕌌�,�e�����s,�L��������,���d�e����,18,41,210,220,,�S����,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,6.7
�򕌌�,�e�����s,�L���e������,���d�e����,3,8,160,135,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,18.8
�򕌌�,�e�����s,�L���e������,���d�e����,18,,185,85,,,��P��Z���n��,2016�N��P�l����,3600.00000000000000000000,19.5
�򕌌�,�e�����s,�L���e������,���d�e����,2,,200,260,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��P�l����,970.00000000000000000000,4.9
�򕌌�,�e�����s,�L���e������,���d�e����,7,29,190,150,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,2100.00000000000000000000,11.1
�򕌌�,�e�����s,�L���e������,���d�e����,13,,1800,,,,�H�Ɛ�p�n��,2015�N��R�l����,7800.00000000000000000000,4.3
�򕌌�,�e�����s,�L��������,���d�e����,18,14,190,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,13.2
�򕌌�,�e�����s,�L��������,���d�e����,24,51,130,120,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,9.2
�򕌌�,�e�����s,�L���e������,���d�e����,21,9,165,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,3600.00000000000000000000,21.8
�򕌌�,�e�����s,�L��������,���d�e����,20,9,200,110,,�ؑ�,�H�ƒn��,2015�N��P�l����,3400.00000000000000000000,17
�򕌌�,�e�����s,�L��������,���d�e����,18,49,145,70,,�y�ʓS����,�H�ƒn��,2014�N��S�l����,900.00000000000000000000,6.2
�򕌌�,�e�����s,�L��������,���d�e����,15,10,175,135,,�ؑ�,�H�ƒn��,2014�N��S�l����,2900.00000000000000000000,16.6
�򕌌�,�e�����s,�L��������,���d�e����,20,10,155,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,1800.00000000000000000000,11.6
�򕌌�,�e�����s,�L��������,���d�e����,20,10,130,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,12.3
�򕌌�,�e�����s,�L���O�c�r��,���d�e����,13,,200,115,,,��Q��Z���n��,2014�N��S�l����,3500.00000000000000000000,17.5
�򕌌�,�e�����s,�L��������,���d�e����,20,10,170,135,,�ؑ�,�H�ƒn��,2014�N��R�l����,2800.00000000000000000000,16.5
�򕌌�,�e�����s,�L���e������,���d�e����,4,10,180,115,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,3300.00000000000000000000,18.3
�򕌌�,�e�����s,�L���e������,���d�e����,6,10,150,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3100.00000000000000000000,20.7
�򕌌�,�e�����s,�L��������,���d�e����,18,11,150,100,,�ؑ�,�H�ƒn��,2013�N��S�l����,1900.00000000000000000000,12.7
�򕌌�,�e�����s,�L��������,���d�e����,16,17,190,135,,�ؑ�,�H�ƒn��,2013�N��S�l����,2400.00000000000000000000,12.6
�򕌌�,�e�����s,�L��������,���d�e����,19,22,155,115,,�ؑ�,�H�ƒn��,2013�N��S�l����,1200.00000000000000000000,7.7
�򕌌�,�e�����s,�L����ɖؒ�,���d�e����,25,,175,,,,��P��Z���n��,2013�N��R�l����,2800.00000000000000000000,16
�򕌌�,�e�����s,�L���e������,���d�e����,6,40,940,160,,�y�ʓS����,�H�ƒn��,2013�N��R�l����,3800.00000000000000000000,4
�򕌌�,�e�����s,�L���e������,���d�e����,4,11,200,135,,�ؑ�,��P��Z���n��,2013�N��R�l����,3100.00000000000000000000,15.5
�򕌌�,�e�����s,�L���e������,���d�e����,4,11,200,135,,�ؑ�,��P��Z���n��,2013�N��R�l����,3200.00000000000000000000,16
�򕌌�,�e�����s,�L��������,���d�e����,18,11,220,130,,�ؑ�,�H�ƒn��,2013�N��Q�l����,2600.00000000000000000000,11.8
�򕌌�,�e�����s,�L���e������,���d�e����,4,11,200,135,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3400.00000000000000000000,17
�򕌌�,�e�����s,�L���e������,���d�e����,13,36,2000,2000,,�S����,�H�Ɛ�p�n��,2013�N��Q�l����,19000.00000000000000000000,9.5
�򕌌�,�e�����s,�L���e������,���d�e����,6,11,200,135,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3300.00000000000000000000,16.5
�򕌌�,�e�����s,�L���e������,���d�e����,4,,180,,,,��P��Z���n��,2013�N��Q�l����,3600.00000000000000000000,20
�򕌌�,�e�����s,�L��������,���d�e����,21,11,185,130,,�ؑ�,�H�ƒn��,2013�N��P�l����,2600.00000000000000000000,14.1
�򕌌�,�e�����s,�L���e������,���d�e����,4,11,185,135,,�ؑ�,��P��Z���n��,2013�N��P�l����,3500.00000000000000000000,18.9
�򕌌�,�e�����s,�L��������,���d�e����,19,12,185,,,�ؑ�,�H�ƒn��,2012�N��S�l����,2600.00000000000000000000,14.1
�򕌌�,�e�����s,�L��������,���d�e����,19,12,220,130,,�ؑ�,�H�ƒn��,2012�N��S�l����,2600.00000000000000000000,11.8
�򕌌�,�e�����s,�L���e������,���d�e����,19,,165,,,,��P��Z���n��,2012�N��S�l����,4400.00000000000000000000,26.7
�򕌌�,�e�����s,�L���e������,���d�e����,8,,190,,,,��P��Z���n��,2012�N��S�l����,1500.00000000000000000000,7.9
�򕌌�,�e�����s,�L��������,���d�e����,20,12,210,130,,�ؑ�,�H�ƒn��,2012�N��S�l����,2600.00000000000000000000,12.4
�򕌌�,�e�����s,�L��������,���d�e����,21,34,125,95,,�ؑ�,�H�ƒn��,2012�N��S�l����,1100.00000000000000000000,8.8
�򕌌�,�e�����s,�L���O�c�r��,���d�e����,11,,195,,,,��P��Z���n��,2012�N��S�l����,4100.00000000000000000000,21
�򕌌�,�e�����s,�L��������,���d�e����,20,12,160,135,,�ؑ�,�H�ƒn��,2012�N��R�l����,2800.00000000000000000000,17.5
�򕌌�,�e�����s,�L��������,���d�e����,21,12,165,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2000.00000000000000000000,12.1
�򕌌�,�e�����s,�L��������,���d�e����,18,37,350,155,,�ؑ�,�H�ƒn��,2012�N��R�l����,1900.00000000000000000000,5.4
�򕌌�,�e�����s,�L���e������,���d�e����,19,12,165,75,,�ؑ�,��P��Z���n��,2012�N��R�l����,3700.00000000000000000000,22.4
�򕌌�,�e�����s,�L���e������,���d�e����,21,11,165,125,,�ؑ�,��P��Z���n��,2012�N��R�l����,3400.00000000000000000000,20.6
�򕌌�,�e�����s,�L��������,���d�e����,20,12,200,130,,�ؑ�,�H�ƒn��,2012�N��Q�l����,2700.00000000000000000000,13.5
�򕌌�,�e�����s,�L��������,���d�e����,20,12,200,125,,�ؑ�,�H�ƒn��,2012�N��Q�l����,2700.00000000000000000000,13.5
�򕌌�,�e�����s,�L��������,���d�e����,23,34,125,95,,�ؑ�,�H�ƒn��,2012�N��Q�l����,710.00000000000000000000,5.7
�򕌌�,�e�����s,�L��������,���d�e����,15,56,160,85,,�ؑ�,�H�ƒn��,2012�N��P�l����,750.00000000000000000000,4.7
�򕌌�,�e�����s,�L���e������,���d�e����,6,12,200,135,,�ؑ�,��P��Z���n��,2012�N��P�l����,3400.00000000000000000000,17
�򕌌�,�e�����s,�L���e������,���d�e����,6,12,200,135,,�ؑ�,��P��Z���n��,2012�N��P�l����,3200.00000000000000000000,16
�򕌌�,�e�����s,�L���e������,���d�e����,8,13,125,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,1700.00000000000000000000,13.6
�򕌌�,�e�����s,�L��������,���d�e����,21,50,190,85,,�ؑ�,�H�ƒn��,2011�N��S�l����,1000.00000000000000000000,5.3
�򕌌�,�e�����s,�L���e������,���d�e����,7,12,170,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,3200.00000000000000000000,18.8
�򕌌�,�e�����s,�L��������,���d�e����,20,51,75,65,,�q�b,�H�ƒn��,2011�N��P�l����,430.00000000000000000000,5.7
�򕌌�,�e�����s,�L���e������,���d�e����,6,13,190,125,,�ؑ�,��P��Z���n��,2010�N��S�l����,3800.00000000000000000000,20
�򕌌�,�e�����s,�L��������,���d�e����,18,14,190,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,2800.00000000000000000000,14.7
�򕌌�,�e�����s,�L���O�c�r��,���d�e����,16,54,180,75,,�ؑ�,�s�X���������,2010�N��R�l����,1000.00000000000000000000,5.6
�򕌌�,�e�����s,�L��������,���d�e����,24,48,200,95,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1400.00000000000000000000,7
�򕌌�,�e�����s,�L��������,���d�e����,21,25,185,130,,�ؑ�,��P��Z���n��,2009�N��S�l����,2700.00000000000000000000,14.6
�򕌌�,�e�����s,�L��������,���d�e����,18,60,130,110,,�ؑ�,�H�ƒn��,2009�N��S�l����,830.00000000000000000000,6.4
�򕌌�,�e�����s,�L���O�c�r��,���d�e����,10,15,180,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,3300.00000000000000000000,18.3
�򕌌�,�e�����s,�L���e������,���d�e����,6,46,150,35,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,810.00000000000000000000,5.4
�򕌌�,�e�����s,�L��������,���d�e����,19,52,200,50,,�S����,�H�ƒn��,2009�N��Q�l����,980.00000000000000000000,4.9
�򕌌�,�e�����s,�L��������,���d�e����,24,15,135,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1800.00000000000000000000,13.3
�򕌌�,�e�����s,�L��������,���d�e����,19,,960,,,,�H�ƒn��,2009�N��P�l����,6500.00000000000000000000,6.8
�򕌌�,�e�����s,�L��������,���d�e����,24,15,180,110,,�ؑ�,��P��Z���n��,2009�N��P�l����,3400.00000000000000000000,18.9
�򕌌�,�e�����s,�L��������,���d�e����,25,,135,,,,��P��Z���n��,2009�N��P�l����,1900.00000000000000000000,14.1
�򕌌�,�e�����s,�L���e������,���d�e����,8,16,185,135,,�ؑ�,��P��Z���n��,2008�N��S�l����,3600.00000000000000000000,19.5
�򕌌�,�e�����s,�L��������,���d�e����,22,29,165,135,,�ؑ�,��P��Z���n��,2008�N��S�l����,1000.00000000000000000000,6.1
�򕌌�,�e�����s,�L��������,���d�e����,16,43,1000,1300,,�r�q�b,�H�ƒn��,2008�N��S�l����,3000.00000000000000000000,3
�򕌌�,�e�����s,�L���e������,���d�e����,6,16,160,125,,�ؑ�,��P��Z���n��,2008�N��S�l����,3400.00000000000000000000,21.3
�򕌌�,�e�����s,�L���e������,���d�e����,6,16,160,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,3500.00000000000000000000,21.9
�򕌌�,�e�����s,�L���e������,���d�e����,7,16,160,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,3300.00000000000000000000,20.6
�򕌌�,�e�����s,�L��������,���d�e����,16,46,160,85,,�ؑ�,�H�ƒn��,2008�N��Q�l����,1100.00000000000000000000,6.9
�򕌌�,�e�����s,�L���e������,���d�e����,7,16,160,120,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3200.00000000000000000000,20
�򕌌�,�e�����s,�L���e������,���d�e����,4,47,170,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1400.00000000000000000000,8.2
�򕌌�,�e�����s,�L���e������,���d�e����,7,16,160,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3300.00000000000000000000,20.6
�򕌌�,�e�����s,�L��������,���d�e����,20,28,195,180,,�S����,��P��Z���n��,2008�N��P�l����,2800.00000000000000000000,14.4
�򕌌�,�e�����s,�L���e������,���d�e����,10,31,280,155,,�ؑ�,��P��Z���n��,2007�N��S�l����,2000.00000000000000000000,7.1
�򕌌�,�e�����s,�L���e������,���d�e����,12,35,990,220,,�S����,�H�Ɛ�p�n��,2007�N��S�l����,2700.00000000000000000000,2.7
�򕌌�,�e�����s,�L���e������,���d�e����,12,37,660,270,,�S����,�H�Ɛ�p�n��,2007�N��S�l����,1300.00000000000000000000,2
�򕌌�,�e�����s,�L��������,���d�e����,22,17,170,110,,�ؑ�,��P��Z���n��,2007�N��R�l����,2800.00000000000000000000,16.5
�򕌌�,�e�����s,�L��������,���d�e����,17,17,125,115,,�ؑ�,�H�ƒn��,2007�N��R�l����,2700.00000000000000000000,21.6
�򕌌�,�e�����s,�L��������,���d�e����,23,51,160,130,,�S����,��P��Z���n��,2007�N��R�l����,1500.00000000000000000000,9.4
�򕌌�,�e�����s,�L��������,���d�e����,22,17,170,125,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3400.00000000000000000000,20
�򕌌�,�e�����s,�L��������,���d�e����,24,31,210,135,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2300.00000000000000000000,11
�򕌌�,�e�����s,�L��������,���d�e����,24,19,175,125,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3400.00000000000000000000,19.4
�򕌌�,�e�����s,�L��������,���d�e����,16,56,2000,680,,�q�b,�H�ƒn��,2007�N��P�l����,14000.00000000000000000000,7
�򕌌�,�e�����s,�L��������,���d�e����,16,34,1000,270,,�S����,�H�ƒn��,2006�N��S�l����,7700.00000000000000000000,7.7
�򕌌�,�e�����s,�L���O�c�r��,���d�e����,15,54,120,115,,�ؑ�,�s�X���������,2006�N��R�l����,430.00000000000000000000,3.6
�򕌌�,�e�����s,�L���O�c�r��,���d�e����,22,50,1300,1800,,�S����,�H�Ɛ�p�n��,2006�N��R�l����,7000.00000000000000000000,5.4
�򕌌�,�e�����s,�L��������,���d�e����,24,18,210,130,,�ؑ�,��P��Z���n��,2006�N��Q�l����,3700.00000000000000000000,17.6
�򕌌�,�e�����s,�L��������,���d�e����,20,35,145,60,,�S����,��P��Z���n��,2006�N��P�l����,430.00000000000000000000,3
�򕌌�,�e�����s,�L��������,���d�e����,24,51,140,85,,�S����,��P��Z���n��,2006�N��P�l����,1500.00000000000000000000,10.7
�򕌌�,�e�����s,�L���e������,���d�e����,4,43,200,145,,�ؑ�,��P��Z���n��,2006�N��P�l����,1700.00000000000000000000,8.5
�򕌌�,�e�����s,�L��������,���d�e����,24,18,175,120,,�ؑ�,��P��Z���n��,2005�N��S�l����,3300.00000000000000000000,18.9
�򕌌�,�e�����s,�L���e������,���d�e����,8,35,350,300,,�S����,�H�ƒn��,2005�N��S�l����,2600.00000000000000000000,7.4
