�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,�]��,����,20,5,130,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,4500.00000000000000000000,34.6
���m��,����s,�]��,����,16,44,520,330,,�S����,���H�ƒn��,2020�N��P�l����,5100.00000000000000000000,9.8
���m��,����s,�]��,����,23,37,860,1100,,�q�b,��P��Z���n��,2020�N��P�l����,12000.00000000000000000000,14
���m��,����s,�]��,����,23,5,155,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,3400.00000000000000000000,21.9
���m��,����s,�]��,����,21,31,510,610,,�q�b,��P��Z���n��,2017�N��Q�l����,9500.00000000000000000000,18.6
���m��,����s,�]��,����,20,10,130,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,3100.00000000000000000000,23.8
���m��,����s,�]��,����,16,8,165,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,4300.00000000000000000000,26.1
���m��,����s,�]��,����,20,9,125,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,3800.00000000000000000000,30.4
���m��,����s,�]��,����,19,9,125,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3800.00000000000000000000,30.4
���m��,����s,�]��,����,16,9,125,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4100.00000000000000000000,32.8
���m��,����s,�]��,����,20,9,125,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3800.00000000000000000000,30.4
���m��,����s,�]��,����,16,9,130,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,4000.00000000000000000000,30.8
���m��,����s,�]��,����,23,9,135,130,,�ؑ�,��P��Z���n��,2014�N��S�l����,4200.00000000000000000000,31.1
���m��,����s,�]��,����,15,10,150,115,,�y�ʓS����,���H�ƒn��,2014�N��R�l����,5200.00000000000000000000,34.7
���m��,����s,�]��,����,16,12,145,110,,�ؑ�,���H�ƒn��,2014�N��Q�l����,3000.00000000000000000000,20.7
���m��,����s,�]��,����,23,47,125,70,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1200.00000000000000000000,9.6
���m��,����s,�]��,����,15,11,165,105,,�y�ʓS����,���H�ƒn��,2014�N��P�l����,4700.00000000000000000000,28.5
���m��,����s,�]��,����,16,12,145,110,,�ؑ�,���H�ƒn��,2013�N��S�l����,3000.00000000000000000000,20.7
���m��,����s,�]��,����,15,,150,,,,���H�ƒn��,2013�N��R�l����,4800.00000000000000000000,32
���m��,����s,�]��,����,15,,150,,,,���H�ƒn��,2013�N��R�l����,4900.00000000000000000000,32.7
���m��,����s,�]��,����,16,,170,,,,���H�ƒn��,2013�N��Q�l����,5100.00000000000000000000,30
���m��,����s,�]��,����,19,12,210,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3300.00000000000000000000,15.7
���m��,����s,�]��,����,15,,160,,,,���H�ƒn��,2013�N��Q�l����,4300.00000000000000000000,26.9
���m��,����s,�]��,����,16,12,130,105,,�ؑ�,���H�ƒn��,2012�N��S�l����,3600.00000000000000000000,27.7
���m��,����s,�]��,����,19,46,170,80,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1800.00000000000000000000,10.6
���m��,����s,�]��,����,23,14,105,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,3500.00000000000000000000,33.3
���m��,����s,�]��,����,21,15,150,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,2700.00000000000000000000,18
���m��,����s,�]��,����,15,15,110,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,3400.00000000000000000000,30.9
���m��,����s,�]��,����,14,30,135,195,,�S����,���H�ƒn��,2009�N��Q�l����,3300.00000000000000000000,24.4
���m��,����s,�]��,����,24,16,135,105,,�ؑ�,��P��Z���n��,2008�N��P�l����,2600.00000000000000000000,19.3
���m��,����s,�]��,����,14,31,145,70,,�ؑ�,���H�ƒn��,2007�N��Q�l����,1700.00000000000000000000,11.7
