�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Y�Y�s,��,�o��,15,25,140,90,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,20
���ꌧ,�Y�Y�s,��,�o��,15,25,140,90,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,15.7
���ꌧ,�Y�Y�s,����,,,12,165,120,,�u���b�N��,��P���w�Z����p�n��,2021�N��R�l����,4900.00000000000000000000,29.7
���ꌧ,�Y�Y�s,��,,,18,140,100,,�u���b�N��,��P���w�Z����p�n��,2019�N��Q�l����,4000.00000000000000000000,28.6
���ꌧ,�Y�Y�s,��,,,15,210,180,,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,5500.00000000000000000000,26.2
���ꌧ,�Y�Y�s,����,,,33,260,185,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,11.5
���ꌧ,�Y�Y�s,��,,,32,240,125,,�q�b,��P���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,8.3
���ꌧ,�Y�Y�s,��,�Ó�,10,43,165,140,,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,17
���ꌧ,�Y�Y�s,��,,,43,155,140,,�q�b,��P���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,9
���ꌧ,�Y�Y�s,��,,,16,220,210,,�q�b,��P���w�Z����p�n��,2013�N��P�l����,6900.00000000000000000000,31.4
���ꌧ,�Y�Y�s,��,,,26,120,105,,�q�b,��P���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,20.8
���ꌧ,�Y�Y�s,����,,,,165,,,,��P��Z���n��,2011�N��Q�l����,4500.00000000000000000000,27.3
���ꌧ,�Y�Y�s,��,,,15,160,130,,�q�b,��P���w�Z����p�n��,2011�N��P�l����,3800.00000000000000000000,23.8
���ꌧ,�Y�Y�s,����,,,,165,,,,��P���w�Z����p�n��,2010�N��R�l����,5300.00000000000000000000,32.1
���ꌧ,�Y�Y�s,����,,,31,175,115,,�u���b�N��,��P���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,11.4
���ꌧ,�Y�Y�s,��,,,32,100,85,,�q�b,��P���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,18
���ꌧ,�Y�Y�s,��,,,36,135,,,�q�b,��P���w�Z����p�n��,2010�N��Q�l����,2300.00000000000000000000,17
���ꌧ,�Y�Y�s,��,�Ó�,10,16,220,210,,�q�b,��P���w�Z����p�n��,2009�N��P�l����,7100.00000000000000000000,32.3
