�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�O���s,�䉀,�O��,60,22,560,130,,�ؑ�,�s�X���������,2022�N��S�l����,1900.00000000000000000000,3.4
�É���,�O���s,�䉀,���,30,44,240,140,,�ؑ�,�s�X���������,2020�N��S�l����,950.00000000000000000000,4
�É���,�O���s,�䉀,�O��,60,49,660,450,,�S����,�s�X���������,2020�N��S�l����,1600.00000000000000000000,2.4
�É���,�O���s,�䉀,���,30,21,110,95,,�S����,�s�X���������,2019�N��P�l����,1200.00000000000000000000,10.9
�É���,�O���s,�䉀,���,30,21,110,95,,�S����,�s�X���������,2018�N��R�l����,600.00000000000000000000,5.5
�É���,�O���s,�䉀,�O��,60,,130,,,,�s�X���������,2018�N��Q�l����,3800.00000000000000000000,29.2
�É���,�O���s,�䉀,���,30,50,195,135,,�ؑ�,�s�X���������,2017�N��P�l����,1200.00000000000000000000,6.2
�É���,�O���s,�䉀,�ɓ��m�c,30,26,160,115,,�q�b,�s�X���������,2015�N��Q�l����,2000.00000000000000000000,12.5
�É���,�O���s,�䉀,�ɓ��m�c,30,,210,,,,�s�X���������,2015�N��Q�l����,750.00000000000000000000,3.6
�É���,�O���s,�䉀,�O��,60,10,200,90,,�ؑ�,�s�X���������,2014�N��R�l����,2500.00000000000000000000,12.5
�É���,�O���s,�䉀,�ɓ��m�c,30,30,175,120,,�ؑ�,�s�X���������,2014�N��Q�l����,1600.00000000000000000000,9.1
�É���,�O���s,�䉀,�O��,60,43,380,110,,�ؑ�,�s�X���������,2013�N��Q�l����,1100.00000000000000000000,2.9
