�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s�ᏼ��,�l��,�ᏼ,11,,55,90,,�ؑ�,���ƒn��,2023�N��R�l����,100.00000000000000000000,1.8
������,�k��B�s�ᏼ��,�l��,�ᏼ,12,,160,150,,�ؑ�,���ƒn��,2023�N��R�l����,950.00000000000000000000,5.9
������,�k��B�s�ᏼ��,�l��,�ᏼ,14,1,550,440,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��R�l����,18000.00000000000000000000,32.7
������,�k��B�s�ᏼ��,�l��,�ᏼ,15,52,470,145,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2200.00000000000000000000,4.7
������,�k��B�s�ᏼ��,�l��,�ᏼ,14,35,200,240,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1000.00000000000000000000,5
������,�k��B�s�ᏼ��,�l��,�ᏼ,15,2,125,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,2400.00000000000000000000,19.2
������,�k��B�s�ᏼ��,�l��,�ᏼ,11,58,70,85,,�ؑ�,���ƒn��,2022�N��S�l����,20.00000000000000000000,0.3
������,�k��B�s�ᏼ��,�l��,�ᏼ,13,2,155,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3000.00000000000000000000,19.4
������,�k��B�s�ᏼ��,�l��,�ᏼ,20,48,220,150,,�ؑ�,���H�ƒn��,2022�N��R�l����,600.00000000000000000000,2.7
������,�k��B�s�ᏼ��,�l��,�ᏼ,11,,260,,,,�ߗ׏��ƒn��,2021�N��S�l����,810.00000000000000000000,3.1
������,�k��B�s�ᏼ��,�l��,�ᏼ,13,,115,140,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,150.00000000000000000000,1.3
������,�k��B�s�ᏼ��,�l��,�ᏼ,14,,45,60,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,150.00000000000000000000,3.3
������,�k��B�s�ᏼ��,�l��,�ᏼ,13,,155,,,,�ߗ׏��ƒn��,2021�N��R�l����,880.00000000000000000000,5.7
������,�k��B�s�ᏼ��,�l��,�ᏼ,14,,70,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,180.00000000000000000000,2.6
������,�k��B�s�ᏼ��,�l��,�ᏼ,13,21,260,290,,�ؑ�,���ƒn��,2021�N��P�l����,750.00000000000000000000,2.9
������,�k��B�s�ᏼ��,�l��,�ᏼ,11,,75,80,,�ؑ�,���ƒn��,2021�N��P�l����,20.00000000000000000000,0.3
������,�k��B�s�ᏼ��,�l��,�ᏼ,12,55,195,125,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,90.00000000000000000000,0.5
������,�k��B�s�ᏼ��,�l��,�ᏼ,14,21,260,290,,�ؑ�,���ƒn��,2020�N��S�l����,2800.00000000000000000000,10.8
������,�k��B�s�ᏼ��,�l��,�ᏼ,13,23,330,200,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,3600.00000000000000000000,10.9
������,�k��B�s�ᏼ��,�l��,�ᏼ,13,35,190,85,,�ؑ�,���ƒn��,2020�N��R�l����,1200.00000000000000000000,6.3
������,�k��B�s�ᏼ��,�l��,�ᏼ,14,55,125,240,,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,500.00000000000000000000,4
������,�k��B�s�ᏼ��,�l��,�ᏼ,15,36,390,770,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,1400.00000000000000000000,3.6
������,�k��B�s�ᏼ��,�l��,�ᏼ,15,49,70,185,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,150.00000000000000000000,2.1
������,�k��B�s�ᏼ��,�l��,�ᏼ,15,49,50,185,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,150.00000000000000000000,3
������,�k��B�s�ᏼ��,�l��,�ᏼ,15,38,60,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,150.00000000000000000000,2.5
������,�k��B�s�ᏼ��,�l��,�ᏼ,13,51,55,65,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,200.00000000000000000000,3.6
������,�k��B�s�ᏼ��,�l��,�ᏼ,14,38,1000,1700,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,15000.00000000000000000000,15
������,�k��B�s�ᏼ��,�l��,�ᏼ,13,5,160,115,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,2300.00000000000000000000,14.4
������,�k��B�s�ᏼ��,�l��,�ᏼ,20,6,160,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,1900.00000000000000000000,11.9
������,�k��B�s�ᏼ��,�l��,�ᏼ,15,,115,70,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,310.00000000000000000000,2.7
������,�k��B�s�ᏼ��,�l��,�ᏼ,11,7,135,105,,�ؑ�,���ƒn��,2018�N��P�l����,1900.00000000000000000000,14.1
������,�k��B�s�ᏼ��,�l��,�ᏼ,11,67,50,50,,,���ƒn��,2017�N��S�l����,90.00000000000000000000,1.8
������,�k��B�s�ᏼ��,�l��,�ᏼ,16,53,1300,650,,�q�b,���H�ƒn��,2017�N��R�l����,6500.00000000000000000000,5
������,�k��B�s�ᏼ��,�l��,�ᏼ,11,7,130,105,,�ؑ�,���ƒn��,2017�N��R�l����,2000.00000000000000000000,15.4
������,�k��B�s�ᏼ��,�l��,�ᏼ,11,33,290,130,,�ؑ�,���ƒn��,2016�N��S�l����,1500.00000000000000000000,5.2
������,�k��B�s�ᏼ��,�l��,�ᏼ,13,,75,50,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,200.00000000000000000000,2.7
������,�k��B�s�ᏼ��,�l��,�ᏼ,15,,130,,,,�ߗ׏��ƒn��,2015�N��P�l����,550.00000000000000000000,4.2
������,�k��B�s�ᏼ��,�l��,�ᏼ,14,,60,35,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,150.00000000000000000000,2.5
������,�k��B�s�ᏼ��,�l��,�ᏼ,15,49,1200,1600,,�q�b,���H�ƒn��,2014�N��R�l����,6500.00000000000000000000,5.4
������,�k��B�s�ᏼ��,�l��,�ᏼ,14,72,180,220,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,950.00000000000000000000,5.3
������,�k��B�s�ᏼ��,�l��,�ᏼ,13,,120,100,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,500.00000000000000000000,4.2
������,�k��B�s�ᏼ��,�l��,�ᏼ,13,23,310,200,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,2300.00000000000000000000,7.4
������,�k��B�s�ᏼ��,�l��,�ᏼ,10,,100,160,,�ؑ�,���ƒn��,2013�N��Q�l����,1300.00000000000000000000,13
������,�k��B�s�ᏼ��,�l��,�ᏼ,14,,80,115,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,500.00000000000000000000,6.3
������,�k��B�s�ᏼ��,�l��,�ᏼ,14,13,680,420,,�y�ʓS����,�ߗ׏��ƒn��,2012�N��P�l����,11000.00000000000000000000,16.2
������,�k��B�s�ᏼ��,�l��,�ᏼ,18,14,310,280,,�y�ʓS����,���ƒn��,2012�N��P�l����,6600.00000000000000000000,21.3
������,�k��B�s�ᏼ��,�l��,�ᏼ,18,56,80,70,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,450.00000000000000000000,5.6
������,�k��B�s�ᏼ��,�l��,�ᏼ,14,,360,130,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,2100.00000000000000000000,5.8
������,�k��B�s�ᏼ��,�l��,�ᏼ,11,38,230,380,,�q�b,���ƒn��,2011�N��R�l����,1500.00000000000000000000,6.5
������,�k��B�s�ᏼ��,�l��,�ᏼ,13,21,2000,2000,,�r�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,280000.00000000000000000000,140
������,�k��B�s�ᏼ��,�l��,�ᏼ,15,,70,,,,�ߗ׏��ƒn��,2010�N��S�l����,370.00000000000000000000,5.3
������,�k��B�s�ᏼ��,�l��,�ᏼ,15,,180,,,,���H�ƒn��,2010�N��S�l����,2500.00000000000000000000,13.9
������,�k��B�s�ᏼ��,�l��,�ᏼ,18,40,100,80,,�r�q�b,���H�ƒn��,2010�N��S�l����,750.00000000000000000000,7.5
������,�k��B�s�ᏼ��,�l��,�ᏼ,16,57,200,140,,�ؑ�,���H�ƒn��,2010�N��Q�l����,800.00000000000000000000,4
������,�k��B�s�ᏼ��,�l��,�ᏼ,15,69,55,,,,�ߗ׏��ƒn��,2010�N��P�l����,330.00000000000000000000,6
������,�k��B�s�ᏼ��,�l��,�ᏼ,13,32,340,380,,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,5000.00000000000000000000,14.7
������,�k��B�s�ᏼ��,�l��,�ᏼ,14,52,330,450,,�S����,�ߗ׏��ƒn��,2009�N��P�l����,1800.00000000000000000000,5.5
������,�k��B�s�ᏼ��,�l��,�ᏼ,14,23,310,200,,�S����,�ߗ׏��ƒn��,2009�N��P�l����,2300.00000000000000000000,7.4
������,�k��B�s�ᏼ��,�l��,�ᏼ,16,16,195,80,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,2800.00000000000000000000,14.4
������,�k��B�s�ᏼ��,�l��,�ᏼ,14,16,195,125,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,3100.00000000000000000000,15.9
������,�k��B�s�ᏼ��,�l��,�ᏼ,16,,180,130,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,600.00000000000000000000,3.3
������,�k��B�s�ᏼ��,�l��,�ᏼ,12,53,40,25,,�ؑ�,���ƒn��,2008�N��P�l����,20.00000000000000000000,0.5
������,�k��B�s�ᏼ��,�l��,�ᏼ,11,33,310,130,,�ؑ�,���ƒn��,2006�N��R�l����,2100.00000000000000000000,6.8
