�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�k��,�k�z,����,30,56,2000,2000,,�S����,��P��Z���n��,2017�N��P�l����,31000.00000000000000000000,15.5
�V����,�V���s�k��,�k�z,�L�h,30,14,510,280,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4300.00000000000000000000,8.4
�V����,�V���s�k��,�k�z,�L�h,30,8,170,105,,,��P���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,16.5
�V����,�V���s�k��,�k�z,����,30,12,150,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,11.3
�V����,�V���s�k��,�k�z,�L�h,30,,250,,,,��P���w�Z����p�n��,2012�N��Q�l����,3800.00000000000000000000,15.2
�V����,�V���s�k��,�k�z,����,30,28,140,70,,�ؑ�,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,7.9
�V����,�V���s�k��,�k�z,�L�h,30,16,180,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,2100.00000000000000000000,11.7
�V����,�V���s�k��,�k�z,�L�h,30,14,145,95,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,10.3
�V����,�V���s�k��,�k�z,�L�h,30,14,185,130,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2400.00000000000000000000,13
�V����,�V���s�k��,�k�z,����,30,27,115,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,980.00000000000000000000,8.5
�V����,�V���s�k��,�k�z,�L�h,30,16,195,130,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,3700.00000000000000000000,19
�V����,�V���s�k��,�k�z,����,30,16,170,155,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2300.00000000000000000000,13.5
