�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�����㍻�q��,�V�{��,23,57,1200,310,,�ؑ�,�s�X���������,2023�N��R�l����,240.00000000000000000000,0.2
�x�R��,���V��S��s��,�����,�V�{��,30,33,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,45000.00000000000000000000,22.5
�x�R��,���V��S��s��,�X�K,�V�{��,9,27,500,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.6
�x�R��,���V��S��s��,�v��,�V�{��,30,35,1100,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1100.00000000000000000000,1
�x�R��,���V��S��s��,�X�K,�V�{��,11,35,2000,680,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,0.3
�x�R��,���V��S��s��,��J��,�V�{��,29,32,150,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1200.00000000000000000000,8
�x�R��,���V��S��s��,�`��V,�V�{��,23,24,150,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,8.7
�x�R��,���V��S��s��,�ᐙ,�V�{��,10,61,220,290,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,5400.00000000000000000000,24.5
�x�R��,���V��S��s��,�ᐙ,�V�{��,11,32,75,150,,�ؑ�,���ƒn��,2019�N��Q�l����,3000.00000000000000000000,40
�x�R��,���V��S��s��,���o,�V�{��,29,33,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,37000.00000000000000000000,18.5
�x�R��,���V��S��s��,���]��,�V�{��,8,40,490,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3200.00000000000000000000,6.5
�x�R��,���V��S��s��,�ᐙ,�V�{��,19,,240,,,,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,5.4
�x�R��,���V��S��s��,���`��,�V�{��,30,54,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,880.00000000000000000000,3.7
�x�R��,���V��S��s��,���`��,�V�{��,25,,2000,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,200.00000000000000000000,0.1
�x�R��,���V��S��s��,�X�K,�V�{��,13,51,560,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,530.00000000000000000000,0.9
�x�R��,���V��S��s��,���]��,�V�{��,10,37,330,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,600.00000000000000000000,1.8
�x�R��,���V��S��s��,�X�K,�V�{��,7,21,220,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1900.00000000000000000000,8.6
�x�R��,���V��S��s��,���]��,�V�{��,6,,260,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,250.00000000000000000000,1
�x�R��,���V��S��s��,�X�K,�V�{��,11,34,330,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1400.00000000000000000000,4.2
�x�R��,���V��S��s��,��J��,�V�{��,28,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1800.00000000000000000000,7.8
�x�R��,���V��S��s��,�]��,�V�{��,14,41,320,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,300.00000000000000000000,0.9
�x�R��,���V��S��s��,���m�P���V,�V�{��,30,,240,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2300.00000000000000000000,9.6
�x�R��,���V��S��s��,�`��V,�V�{��,26,47,940,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,710.00000000000000000000,0.8
�x�R��,���V��S��s��,�`��V,�V�{��,20,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3800.00000000000000000000,28.1
�x�R��,���V��S��s��,�����,�V�{��,25,31,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,5500.00000000000000000000,2.8
�x�R��,���V��S��s��,���]��,�V�{��,9,57,290,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,550.00000000000000000000,1.9
�x�R��,���V��S��s��,���]��,�V�{��,2,23,165,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,300.00000000000000000000,1.8
�x�R��,���V��S��s��,�`��V,�V�{��,25,47,940,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,120.00000000000000000000,0.1
�x�R��,���V��S��s��,�]��,�V�{��,14,42,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,700.00000000000000000000,2.4
�x�R��,���V��S��s��,�]��,�V�{��,14,42,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,560.00000000000000000000,1.9
