�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,���쒬,��h,16,21,480,350,,�S����,��Q��Z���n��,2022�N��R�l����,10000.00000000000000000000,20.8
���m��,�L���s,���쒬,��h,19,3,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,30.4
���m��,�L���s,���쒬,��h,20,31,320,260,,�S����,��Q��Z���n��,2018�N��P�l����,1900.00000000000000000000,5.9
���m��,�L���s,���쒬,��h,17,37,1100,1100,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,6900.00000000000000000000,6.3
���m��,�L���s,���쒬,��h,19,6,95,135,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,35.8
���m��,�L���s,���쒬,��h,20,,320,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,5.9
���m��,�L���s,���쒬,��h,19,49,260,190,,�S����,��P�풆���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,8.1
���m��,�L���s,���쒬,��h,15,,180,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,11.7
���m��,�L���s,���쒬,��h,16,10,155,55,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,4000.00000000000000000000,25.8
���m��,�L���s,���쒬,�L��,30,,185,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,20.5
���m��,�L���s,���쒬,���t,15,11,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,13.7
���m��,�L���s,���쒬,���t,15,11,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,21.7
���m��,�L���s,���쒬,��h,16,11,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2500.00000000000000000000,16.1
���m��,�L���s,���쒬,��h,18,11,210,110,,�S����,��P�풆���w�Z����p�n��,2012�N��R�l����,4000.00000000000000000000,19
���m��,�L���s,���쒬,��h,18,,230,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,4200.00000000000000000000,18.3
���m��,�L���s,���쒬,��h,18,26,125,195,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,900.00000000000000000000,7.2
���m��,�L���s,���쒬,��h,19,,200,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,8
���m��,�L���s,���쒬,��h,19,13,110,125,,�q�b,��Q��Z���n��,2011�N��R�l����,3300.00000000000000000000,30
