�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���ߍ]�s,��X��,�����s,30,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,16.4
���ꌧ,���ߍ]�s,������,�����s,21,23,500,240,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,7.6
���ꌧ,���ߍ]�s,�����s��V��,�����s,14,47,55,50,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,10.9
���ꌧ,���ߍ]�s,�����s������,�����s,6,47,220,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,430.00000000000000000000,2
���ꌧ,���ߍ]�s,������,�V�����s,16,2,200,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3200.00000000000000000000,16
���ꌧ,���ߍ]�s,���e��,���Y�V�{�O,7,60,410,230,,�ؑ�,�s�X���������,2023�N��R�l����,620.00000000000000000000,1.5
���ꌧ,���ߍ]�s,���e��,���Y�V�{�O,2,1,230,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,10.9
���ꌧ,���ߍ]�s,���c��,���c,3,,90,25,,�ؑ�,�s�X���������,2023�N��R�l����,30.00000000000000000000,0.3
���ꌧ,�ߍ]�����s,�אS��,�ߍ]����,28,,220,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,8.6
���ꌧ,�ߍ]�����s,�k�V����,�ߍ]����,30,36,220,135,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,750.00000000000000000000,3.4
���ꌧ,�ߍ]�����s,�k�V����,�ߍ]����,30,1,170,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,15.3
���ꌧ,�ߍ]�����s,��H��,�ߍ]����,30,1,150,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,16
���ꌧ,�ߍ]�����s,�����X��,�ߍ]����,21,47,175,70,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,8
���ꌧ,�ߍ]�����s,������,�ߍ]����,9,2,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,25.9
���ꌧ,�ߍ]�����s,������,�ߍ]����,25,49,160,85,,�y�ʓS����,�s�X���������,2023�N��R�l����,1100.00000000000000000000,6.9
���ꌧ,�ߍ]�����s,�x�㒬,�ߍ]����,14,25,150,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,10
���ꌧ,�ߍ]�����s,�n����,�ߍ]����,30,,570,160,,,�s�X���������,2023�N��R�l����,800.00000000000000000000,1.4
���ꌧ,�ߍ]�����s,��t��,�ߍ]����,19,48,95,45,,�q�b,�s�X���������,2023�N��R�l����,450.00000000000000000000,4.7
���ꌧ,�ߍ]�����s,��{��,�ߍ]����,30,,850,220,,�ؑ�,�s�X���������,2023�N��R�l����,450.00000000000000000000,0.5
���ꌧ,���ߍ]�s,�s���쒬,�����s,120,35,500,150,,�y�ʓS����,�s�s�v����O,2023�N��Q�l����,800.00000000000000000000,1.6
���ꌧ,���ߍ]�s,�����䒬,�����s,16,2,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,19.2
���ꌧ,���ߍ]�s,�����쒬,�����s,9,32,1000,490,,�q�b,���Z���n��,2023�N��Q�l����,4000.00000000000000000000,4
���ꌧ,���ߍ]�s,�ѓc��,�����s,60,1,180,110,,,�H�ƒn��,2023�N��Q�l����,4100.00000000000000000000,22.8
���ꌧ,���ߍ]�s,������,�����s,30,45,200,110,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,570.00000000000000000000,2.9
���ꌧ,���ߍ]�s,�䉀��,�����s,60,59,550,250,,�ؑ�,�H�Ɛ�p�n��,2023�N��Q�l����,350.00000000000000000000,0.6
���ꌧ,���ߍ]�s,�����s����,�����s,11,40,190,220,,�ؑ�,���ƒn��,2023�N��Q�l����,800.00000000000000000000,4.2
���ꌧ,���ߍ]�s,�����s����,�����s,13,1,240,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,10.4
���ꌧ,���ߍ]�s,�����s����,�����s,15,2,170,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,16.5
���ꌧ,���ߍ]�s,�����s���l��,�����s,4,32,900,2000,,�q�b,���ƒn��,2023�N��Q�l����,25000.00000000000000000000,27.8
���ꌧ,���ߍ]�s,�����s���l��,�����s,11,6,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,15.2
���ꌧ,���ߍ]�s,�����s�{��,�����s,6,,155,,,,���ƒn��,2023�N��Q�l����,300.00000000000000000000,1.9
���ꌧ,���ߍ]�s,������,�V�����s,21,2,270,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,11.1
���ꌧ,���ߍ]�s,���e��,���Y�V�{�O,6,12,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,14.3
���ꌧ,���ߍ]�s,�O�É���,���Y�V�{�O,6,51,70,75,,�ؑ�,�s�X���������,2023�N��Q�l����,370.00000000000000000000,5.3
���ꌧ,�ߍ]�����s,���y�����V�h,����,28,10,165,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,12.1
���ꌧ,�ߍ]�����s,�r�c��,�ߍ]����,30,49,370,300,,�ؑ�,��P��Z���n��,2023�N��Q�l����,900.00000000000000000000,2.4
���ꌧ,�ߍ]�����s,��c��,�ߍ]����,19,1,140,100,,�ؑ�,�s�X���������,2023�N��Q�l����,2900.00000000000000000000,20.7
���ꌧ,�ߍ]�����s,�k�V����,�ߍ]����,30,28,175,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,6.9
���ꌧ,�ߍ]�����s,�o��,�ߍ]����,19,16,1000,590,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,6300.00000000000000000000,6.3
���ꌧ,�ߍ]�����s,�����X��,�ߍ]����,23,8,150,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,19.3
���ꌧ,�ߍ]�����s,������,�ߍ]����,20,24,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,12.7
���ꌧ,�ߍ]�����s,���g�쒬,�ߍ]����,19,16,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,15.3
���ꌧ,�ߍ]�����s,�D�ؒ�,�ߍ]����,30,1,200,105,,�ؑ�,�s�X���������,2023�N��Q�l����,3300.00000000000000000000,16.5
���ꌧ,�ߍ]�����s,��{��,�ߍ]����,30,1,200,105,,�ؑ�,�s�X���������,2023�N��Q�l����,3100.00000000000000000000,15.5
���ꌧ,�ߍ]�����s,��{��,�ߍ]����,30,30,1200,340,,�S����,�s�X���������,2023�N��Q�l����,3700.00000000000000000000,3.1
���ꌧ,���ߍ]�s,�ꎮ��,�����s,90,34,135,90,,�ؑ�,�s�s�v����O,2023�N��P�l����,1100.00000000000000000000,8.1
���ꌧ,���ߍ]�s,������������,�����s,10,48,180,110,,�ؑ�,�s�X���������,2023�N��P�l����,550.00000000000000000000,3.1
���ꌧ,���ߍ]�s,������,�����s,30,33,185,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,9.7
���ꌧ,���ߍ]�s,�����s���{��,�����s,19,46,145,155,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,700.00000000000000000000,4.8
���ꌧ,���ߍ]�s,����,�V�����s,30,18,155,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1900.00000000000000000000,12.3
���ꌧ,���ߍ]�s,���e��,���Y�V�{�O,8,15,150,110,,�ؑ�,�s�X���������,2023�N��P�l����,1600.00000000000000000000,10.7
���ꌧ,���ߍ]�s,�O�É���,�s��,4,51,400,,,,�s�X���������,2023�N��P�l����,300.00000000000000000000,0.8
���ꌧ,���ߍ]�s,�㕽�ؒ�,���c,30,47,160,105,,�ؑ�,�s�X���������,2023�N��P�l����,1200.00000000000000000000,7.5
���ꌧ,�ߍ]�����s,�r�c��,�ߍ]����,30,46,185,185,,�ؑ�,��P��Z���n��,2023�N��P�l����,230.00000000000000000000,1.2
���ꌧ,�ߍ]�����s,�V��,�ߍ]����,25,31,510,130,,�y�ʓS����,���ƒn��,2023�N��P�l����,2400.00000000000000000000,4.7
���ꌧ,�ߍ]�����s,�o��,�ߍ]����,25,42,195,70,,�q�b,��P��Z���n��,2023�N��P�l����,230.00000000000000000000,1.2
���ꌧ,�ߍ]�����s,�����X��,�ߍ]����,24,36,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,6
���ꌧ,�ߍ]�����s,�����X��,�ߍ]����,19,45,170,70,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,750.00000000000000000000,4.4
���ꌧ,�ߍ]�����s,���{����,�ߍ]����,13,56,340,115,,�u���b�N��,��Q�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,3.8
���ꌧ,�ߍ]�����s,���g�쒬,�ߍ]����,11,47,165,75,,�ؑ�,�s�X���������,2023�N��P�l����,1200.00000000000000000000,7.3
���ꌧ,�ߍ]�����s,�x�㒬,�ߍ]����,18,20,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,16
���ꌧ,���ߍ]�s,��X��,�����s,30,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,12.7
���ꌧ,���ߍ]�s,��X��,�����s,30,39,920,260,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,2.6
���ꌧ,���ߍ]�s,�k��񎛒�,�����s,60,,1300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,10.00000000000000000000,0
���ꌧ,���ߍ]�s,���c����,�����s,30,2,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,12.5
���ꌧ,���ߍ]�s,���a��,�����s,28,49,165,130,,�ؑ�,�s�X���������,2022�N��S�l����,550.00000000000000000000,3.3
���ꌧ,���ߍ]�s,������������,�����s,10,31,250,155,,�ؑ�,�s�X���������,2022�N��S�l����,880.00000000000000000000,3.5
���ꌧ,���ߍ]�s,�΍]��,�����s,60,,470,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.4
���ꌧ,���ߍ]�s,���@����,�����s,30,42,160,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,5
���ꌧ,���ߍ]�s,�����s����,�����s,9,2,300,105,,�ؑ�,���ƒn��,2022�N��S�l����,2500.00000000000000000000,8.3
���ꌧ,���ߍ]�s,�����s����,�����s,9,2,230,105,,�ؑ�,���ƒn��,2022�N��S�l����,2700.00000000000000000000,11.7
���ꌧ,���ߍ]�s,�����s���{��,�����s,16,,180,,,,��P��Z���n��,2022�N��S�l����,4900.00000000000000000000,27.2
���ꌧ,�ߍ]�����s,������,�ߍ]����,10,29,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,34000.00000000000000000000,17
���ꌧ,�ߍ]�����s,�鎔��,�ߍ]����,8,1,220,165,,�ؑ�,�s�X���������,2022�N��S�l����,8500.00000000000000000000,38.6
���ꌧ,�ߍ]�����s,�鎔��,�ߍ]����,9,,250,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,11.6
���ꌧ,�ߍ]�����s,�o��,�ߍ]����,18,6,1100,750,,�ؑ�,��Q��Z���n��,2022�N��S�l����,21000.00000000000000000000,19.1
���ꌧ,�ߍ]�����s,������,�ߍ]����,9,,185,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,10.8
���ꌧ,�ߍ]�����s,������,�ߍ]����,8,48,100,40,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,10
���ꌧ,�ߍ]�����s,������,�ߍ]����,23,,290,190,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,9.7
���ꌧ,�ߍ]�����s,�x�㒬,�ߍ]����,15,20,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,10.7
���ꌧ,�ߍ]�����s,��Óc��,�ߍ]����,30,,210,110,,�ؑ�,�s�X���������,2022�N��S�l����,500.00000000000000000000,2.4
���ꌧ,�ߍ]�����s,��{��,�ߍ]����,28,52,470,110,,�y�ʓS����,�s�X���������,2022�N��S�l����,1200.00000000000000000000,2.6
���ꌧ,���ߍ]�s,�����O��,�����s,120,,520,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,0.4
���ꌧ,���ߍ]�s,��X��,�����s,30,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,14.5
���ꌧ,���ߍ]�s,����,�����s,30,48,165,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,4.8
���ꌧ,���ߍ]�s,����,�����s,30,2,200,140,,�ؑ�,�H�ƒn��,2022�N��R�l����,5600.00000000000000000000,28
���ꌧ,���ߍ]�s,����,�����s,29,2,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,11.7
���ꌧ,���ߍ]�s,�t����,�����s,23,31,180,155,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,10.6
���ꌧ,���ߍ]�s,�b�Ô���,�����s,120,,190,,,,�s�s�v����O,2022�N��R�l����,110.00000000000000000000,0.6
���ꌧ,���ߍ]�s,������,�����s,30,51,140,55,,�ؑ�,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,2.9
���ꌧ,���ߍ]�s,������,�����s,30,23,220,250,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,9.1
���ꌧ,���ߍ]�s,���@����,�����s,30,23,155,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,9
���ꌧ,���ߍ]�s,���a��,�V�����s,13,2,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,11.4
���ꌧ,���ߍ]�s,���a��,�V�����s,13,2,150,105,,,��P�풆���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,28
���ꌧ,���ߍ]�s,���e��,���Y�V�{�O,10,,260,,,,�s�X���������,2022�N��R�l����,3600.00000000000000000000,13.8
���ꌧ,���ߍ]�s,���쒬,���Y�V�{�O,7,42,85,70,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,5.9
���ꌧ,���ߍ]�s,�s�Ӓ�,�s��,19,50,1300,350,,�ؑ�,�s�X���������,2022�N��R�l����,1900.00000000000000000000,1.5
���ꌧ,�ߍ]�����s,��������,����,18,,850,810,,,�s�X���������,2022�N��R�l����,1500.00000000000000000000,1.8
���ꌧ,���ߍ]�s,�㕽�ؒ�,����,30,47,210,100,,�ؑ�,�s�X���������,2022�N��R�l����,1400.00000000000000000000,6.7
���ꌧ,�ߍ]�����s,�r�c�{��,�ߍ]����,24,,200,,,,�s�X���������,2022�N��R�l����,3900.00000000000000000000,19.5
���ꌧ,�ߍ]�����s,���D�ؒ�,�ߍ]����,30,13,240,105,,�ؑ�,�s�X���������,2022�N��R�l����,2400.00000000000000000000,10
���ꌧ,�ߍ]�����s,���D�ؒ�,�ߍ]����,30,13,210,115,,�y�ʓS����,�s�X���������,2022�N��R�l����,2800.00000000000000000000,13.3
���ꌧ,�ߍ]�����s,���{��,�ߍ]����,9,47,380,230,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,10.5
���ꌧ,�ߍ]�����s,�o��,�ߍ]����,12,30,170,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,12.4
���ꌧ,�ߍ]�����s,�����X��,�ߍ]����,21,22,530,330,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,6600.00000000000000000000,12.5
���ꌧ,�ߍ]�����s,�����X��,�ߍ]����,20,46,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,7.6
���ꌧ,�ߍ]�����s,������,�ߍ]����,25,31,810,270,,�S����,�s�X���������,2022�N��R�l����,3600.00000000000000000000,4.4
���ꌧ,�ߍ]�����s,���{������,�ߍ]����,8,27,620,490,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,9800.00000000000000000000,15.8
���ꌧ,�ߍ]�����s,���g�쒬,�ߍ]����,11,41,165,95,,�ؑ�,�s�X���������,2022�N��R�l����,1300.00000000000000000000,7.9
���ꌧ,�ߍ]�����s,��������,�ߍ]����,30,68,165,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,66.00000000000000000000,0.4
���ꌧ,�ߍ]�����s,�n����,�ߍ]����,30,44,180,120,,�ؑ�,�s�X���������,2022�N��R�l����,480.00000000000000000000,2.7
���ꌧ,�ߍ]�����s,�n����,�ߍ]����,30,31,2000,450,,�S����,�s�X���������,2022�N��R�l����,4400.00000000000000000000,2.2
���ꌧ,�ߍ]�����s,��t��,�ߍ]����,19,48,100,50,,�y�ʓS����,�s�X���������,2022�N��R�l����,260.00000000000000000000,2.6
���ꌧ,�ߍ]�����s,��{��,�ߍ]����,28,56,200,95,,�ؑ�,�s�X���������,2022�N��R�l����,850.00000000000000000000,4.3
���ꌧ,���ߍ]�s,����,�����s,28,9,170,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,11.8
���ꌧ,���ߍ]�s,����,�����s,30,29,130,65,,�S����,�s�X���������,2022�N��Q�l����,500.00000000000000000000,3.8
���ꌧ,���ߍ]�s,������,�����s,23,3,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,17
���ꌧ,���ߍ]�s,���@����,�����s,30,37,620,610,,�S����,��P��Z���n��,2022�N��Q�l����,5000.00000000000000000000,8.1
���ꌧ,���ߍ]�s,�����s���{��,�����s,14,59,330,270,,�y�ʓS����,���ƒn��,2022�N��Q�l����,2200.00000000000000000000,6.7
���ꌧ,���ߍ]�s,���a��,�V�����s,11,7,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,10.5
���ꌧ,���ߍ]�s,���e��,���Y�V�{�O,20,35,230,110,,�y�ʓS����,�s�X���������,2022�N��Q�l����,770.00000000000000000000,3.3
���ꌧ,���ߍ]�s,���e��,���Y�V�{�O,9,45,200,70,,�q�b,�s�X���������,2022�N��Q�l����,410.00000000000000000000,2.1
���ꌧ,���ߍ]�s,�O�É���,�s��,5,51,75,65,,�ؑ�,�s�X���������,2022�N��Q�l����,390.00000000000000000000,5.2
���ꌧ,���ߍ]�s,�O�É���,�s��,7,51,65,55,,�ؑ�,�s�X���������,2022�N��Q�l����,430.00000000000000000000,6.6
���ꌧ,�ߍ]�����s,��������,���c,11,38,240,65,,�ؑ�,�s�X���������,2022�N��Q�l����,180.00000000000000000000,0.8
���ꌧ,�ߍ]�����s,��c��,�ߍ]����,18,,120,90,,,�s�X���������,2022�N��Q�l����,400.00000000000000000000,3.3
���ꌧ,�ߍ]�����s,���Β�,�ߍ]����,30,5,200,105,,�ؑ�,�s�X���������,2022�N��Q�l����,2600.00000000000000000000,13
���ꌧ,�ߍ]�����s,���{��,�ߍ]����,9,27,410,370,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,6500.00000000000000000000,15.9
���ꌧ,�ߍ]�����s,�V��,�ߍ]����,30,47,450,360,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,2.7
���ꌧ,�ߍ]�����s,������,�ߍ]����,29,,310,150,,�ؑ�,���ƒn��,2022�N��Q�l����,1900.00000000000000000000,6.1
���ꌧ,�ߍ]�����s,�����X��,�ߍ]����,20,17,390,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,3.3
���ꌧ,�ߍ]�����s,�����X��,�ߍ]����,23,37,125,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,12
���ꌧ,�ߍ]�����s,�����X��,�ߍ]����,20,45,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,9
���ꌧ,�ߍ]�����s,���{����,�ߍ]����,11,4,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,22.7
���ꌧ,�ߍ]�����s,�x�㒬,�ߍ]����,15,,100,80,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,630.00000000000000000000,6.3
���ꌧ,�����S������,�厚�|��,�ߍ]����,60,,350,,,,�s�X���������,2022�N��Q�l����,200.00000000000000000000,0.6
���ꌧ,���ߍ]�s,�t����,�����s,23,48,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,400.00000000000000000000,2.6
���ꌧ,���ߍ]�s,�t����,�����s,24,10,140,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2000.00000000000000000000,14.3
���ꌧ,���ߍ]�s,�����s�Β�,�����s,16,43,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,4.4
���ꌧ,���ߍ]�s,���a��,�����s,60,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3600.00000000000000000000,16.4
���ꌧ,���ߍ]�s,���e��,���Y�V�{�O,4,25,1100,600,,�q�b,��P��Z���n��,2022�N��P�l����,12000.00000000000000000000,10.9
���ꌧ,���ߍ]�s,�㕽�ؒ�,�s��,30,29,350,165,,�S����,�s�X���������,2022�N��P�l����,970.00000000000000000000,2.8
���ꌧ,���ߍ]�s,�O�É���,�s��,8,51,70,75,,�ؑ�,�s�X���������,2022�N��P�l����,75.00000000000000000000,1.1
���ꌧ,�ߍ]�����s,�r�c�{��,�ߍ]����,24,2,200,125,,�ؑ�,�s�X���������,2022�N��P�l����,4300.00000000000000000000,21.5
���ꌧ,�ߍ]�����s,��c��,�ߍ]����,18,14,135,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,18.5
���ꌧ,�ߍ]�����s,���D�ؒ�,�ߍ]����,30,3,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,9.7
���ꌧ,�ߍ]�����s,���D�ؒ�,�ߍ]����,30,2,220,120,,�y�ʓS����,�s�X���������,2022�N��P�l����,5400.00000000000000000000,24.5
���ꌧ,�ߍ]�����s,���{��,�ߍ]����,19,,220,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,400.00000000000000000000,1.8
���ꌧ,�ߍ]�����s,������,�ߍ]����,19,39,210,55,,�ؑ�,��P��Z���n��,2022�N��P�l����,160.00000000000000000000,0.8
���ꌧ,�ߍ]�����s,������,�ߍ]����,10,43,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,8.1
���ꌧ,�ߍ]�����s,������,�ߍ]����,30,2,380,105,,�ؑ�,�s�X���������,2022�N��P�l����,3400.00000000000000000000,8.9
���ꌧ,�ߍ]�����s,����,�ߍ]����,29,16,210,120,,�y�ʓS����,�s�X���������,2022�N��P�l����,2400.00000000000000000000,11.4
���ꌧ,�ߍ]�����s,���g�쒬,�ߍ]����,12,51,90,50,,�ؑ�,�s�X���������,2022�N��P�l����,240.00000000000000000000,2.7
���ꌧ,�ߍ]�����s,�x�㒬,�ߍ]����,18,41,180,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,8.3
���ꌧ,�ߍ]�����s,��Óc��,�ߍ]����,60,,140,70,,�ؑ�,�s�X���������,2022�N��P�l����,400.00000000000000000000,2.9
���ꌧ,�ߍ]�����s,�{����,�ߍ]����,30,25,260,210,,�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,6.5
���ꌧ,�ߍ]�����s,��t��,�ߍ]����,11,48,320,140,,�y�ʓS����,�s�X���������,2022�N��P�l����,2600.00000000000000000000,8.1
���ꌧ,���ߍ]�s,�S�ώ��{��,�����s,90,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,0.6
���ꌧ,���ߍ]�s,�S�ώ��{��,�����s,90,,400,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,250.00000000000000000000,0.6
���ꌧ,���ߍ]�s,���@����,�����s,30,28,990,560,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��S�l����,8500.00000000000000000000,8.6
���ꌧ,���ߍ]�s,�R�㒬,�����s,120,,320,310,,�ؑ�,�s�s�v����O,2021�N��S�l����,1600.00000000000000000000,5
���ꌧ,���ߍ]�s,������,�V�����s,18,18,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,8.8
���ꌧ,���ߍ]�s,�����쒬,�V�����s,13,14,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,15.5
���ꌧ,���ߍ]�s,������,���Y�V�{�O,14,3,190,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,4500.00000000000000000000,23.7
���ꌧ,���ߍ]�s,�����,�s��,8,,370,270,,�ؑ�,�s�X���������,2021�N��S�l����,210.00000000000000000000,0.6
���ꌧ,�ߍ]�����s,�k�V����,�ߍ]����,30,3,220,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,10.5
���ꌧ,�ߍ]�����s,�k�V����,�ߍ]����,30,3,185,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,10.8
���ꌧ,�ߍ]�����s,�k�V����,�ߍ]����,30,3,150,110,,,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,13.3
���ꌧ,�ߍ]�����s,�V��,�ߍ]����,30,,530,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,1.9
���ꌧ,�ߍ]�����s,�鎔����,�ߍ]����,8,25,135,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,17.8
���ꌧ,�ߍ]�����s,��������,�ߍ]����,30,63,930,290,,�ؑ�,�s�X���������,2021�N��S�l����,960.00000000000000000000,1
���ꌧ,�ߍ]�����s,�y�c��,�ߍ]����,16,,200,110,,�ؑ�,�s�X���������,2021�N��S�l����,1700.00000000000000000000,8.5
���ꌧ,�ߍ]�����s,�o��,�ߍ]����,11,26,920,1500,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,8500.00000000000000000000,9.2
���ꌧ,�ߍ]�����s,�����X��,�ߍ]����,30,10,200,125,,�ؑ�,,2021�N��S�l����,3000.00000000000000000000,15
���ꌧ,�ߍ]�����s,������,�ߍ]����,18,,170,70,,,�s�X���������,2021�N��S�l����,700.00000000000000000000,4.1
���ꌧ,�ߍ]�����s,���{����,�ߍ]����,13,2,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,25.7
���ꌧ,�ߍ]�����s,���{����,�ߍ]����,14,4,220,110,,�y�ʓS����,�s�X���������,2021�N��S�l����,5200.00000000000000000000,23.6
���ꌧ,�ߍ]�����s,�D�ؒ�,�ߍ]����,30,,270,,,,,2021�N��S�l����,4400.00000000000000000000,16.3
���ꌧ,�ߍ]�����s,�x�㒬,�ߍ]����,19,,145,125,,,��P�풆���w�Z����p�n��,2021�N��S�l����,5400.00000000000000000000,37.2
���ꌧ,�ߍ]�����s,�n����,�ߍ]����,30,35,420,350,,�S����,�s�X���������,2021�N��S�l����,2000.00000000000000000000,4.8
���ꌧ,�ߍ]�����s,��Óc��,�ߍ]����,30,44,390,340,,�ؑ�,�s�X���������,2021�N��S�l����,600.00000000000000000000,1.5
���ꌧ,�ߍ]�����s,���ؒ�,�ߍ]����,28,16,155,95,,�ؑ�,�s�X���������,2021�N��S�l����,1800.00000000000000000000,11.6
���ꌧ,�ߍ]�����s,��{��,�ߍ]����,30,,210,,,,�s�X���������,2021�N��S�l����,5200.00000000000000000000,24.8
���ꌧ,���ߍ]�s,����,�����s,28,3,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,11.8
���ꌧ,���ߍ]�s,���c����,�����s,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1900.00000000000000000000,9.5
���ꌧ,���ߍ]�s,������,�����s,23,3,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,16.2
���ꌧ,���ߍ]�s,������,�����s,30,20,155,60,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,8.4
���ꌧ,���ߍ]�s,������,�����s,30,19,200,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,10.5
���ꌧ,���ߍ]�s,�����쒬,�����s,18,2,190,95,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,16.3
���ꌧ,���ߍ]�s,�Ђ΂�u��,�����s,21,3,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,14.7
���ꌧ,���ߍ]�s,���@����,�����s,30,40,330,270,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��R�l����,1300.00000000000000000000,3.9
���ꌧ,���ߍ]�s,�R�㒬,�����s,120,,690,280,,�ؑ�,�s�s�v����O,2021�N��R�l����,1400.00000000000000000000,2
���ꌧ,���ߍ]�s,�����s���{��,�����s,19,,230,,,,�ߗ׏��ƒn��,2021�N��R�l����,300.00000000000000000000,1.3
���ꌧ,���ߍ]�s,���e��,���Y�V�{�O,20,28,220,110,,�y�ʓS����,�s�X���������,2021�N��R�l����,800.00000000000000000000,3.6
���ꌧ,�ߍ]�����s,������,�ߍ]����,25,,115,15,,�ؑ�,���ƒn��,2021�N��R�l����,150.00000000000000000000,1.3
���ꌧ,�ߍ]�����s,���Β�,�ߍ]����,30,3,210,115,,�ؑ�,�s�X���������,2021�N��R�l����,3000.00000000000000000000,14.3
���ꌧ,�ߍ]�����s,���Β�,�ߍ]����,30,,370,120,,,�s�X���������,2021�N��R�l����,3500.00000000000000000000,9.5
���ꌧ,�ߍ]�����s,������,�ߍ]����,13,39,200,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,10
���ꌧ,�ߍ]�����s,�鎔����,�ߍ]����,8,,100,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,31
���ꌧ,�ߍ]�����s,�y�c��,�ߍ]����,25,3,200,115,,�ؑ�,�s�X���������,2021�N��R�l����,3900.00000000000000000000,19.5
���ꌧ,�ߍ]�����s,�y�c��,�ߍ]����,12,,155,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,23.9
���ꌧ,�ߍ]�����s,�y�c��,�ߍ]����,28,,110,35,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,100.00000000000000000000,0.9
���ꌧ,�ߍ]�����s,�o��,�ߍ]����,8,,135,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,15.6
���ꌧ,�ߍ]�����s,�����X��,�ߍ]����,26,14,180,120,,�ؑ�,,2021�N��R�l����,2500.00000000000000000000,13.9
���ꌧ,�ߍ]�����s,�����X��,�ߍ]����,24,45,370,185,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,7.6
���ꌧ,�ߍ]�����s,�����X��,�ߍ]����,23,29,170,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,12.4
���ꌧ,�ߍ]�����s,�����X��,�ߍ]����,23,8,150,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,23.3
���ꌧ,�ߍ]�����s,��蒬,�ߍ]����,23,3,105,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,19
���ꌧ,�ߍ]�����s,�D�ؒ�,�ߍ]����,30,56,410,170,,�ؑ�,�s�X���������,2021�N��R�l����,100.00000000000000000000,0.2
���ꌧ,�ߍ]�����s,�x�㒬,�ߍ]����,13,,500,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,5400.00000000000000000000,10.8
���ꌧ,�ߍ]�����s,�x�㒬,�ߍ]����,19,9,160,210,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,22.5
���ꌧ,�ߍ]�����s,�~�R��,�ߍ]����,60,33,220,190,,�ؑ�,�s�X���������,2021�N��R�l����,140.00000000000000000000,0.6
���ꌧ,�ߍ]�����s,��t��,�ߍ]����,21,49,155,80,,�y�ʓS����,�s�X���������,2021�N��R�l����,1200.00000000000000000000,7.7
���ꌧ,�ߍ]�����s,��{��,�ߍ]����,29,5,200,130,,�ؑ�,�s�X���������,2021�N��R�l����,4400.00000000000000000000,22