�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,��V�s,���c��,��V,13,48,155,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,470.00000000000000000000,3
�a�̎R��,��V�s,���c��,������,13,,280,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4200.00000000000000000000,15
�a�̎R��,��V�s,���c��,������,8,43,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,230.00000000000000000000,1
�a�̎R��,��V�s,���c��,��V,20,,250,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2700.00000000000000000000,10.8
�a�̎R��,��V�s,���c��,������,6,22,300,195,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,5
�a�̎R��,��V�s,���c��,��V,18,36,115,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,50.00000000000000000000,0.4
�a�̎R��,��V�s,���c��,������,11,6,510,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,4900.00000000000000000000,9.6
�a�̎R��,��V�s,���c��,��V,13,40,110,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,470.00000000000000000000,4.3
�a�̎R��,��V�s,���c��,������,8,45,380,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,800.00000000000000000000,2.1
�a�̎R��,��V�s,���c��,��V,19,40,1000,920,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3800.00000000000000000000,3.8
�a�̎R��,��V�s,���c��,��V,19,,790,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2400.00000000000000000000,3
�a�̎R��,��V�s,���c��,��V,19,,760,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2400.00000000000000000000,3.2
�a�̎R��,��V�s,���c��,��V,19,34,510,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1500.00000000000000000000,2.9
�a�̎R��,��V�s,���c��,��V,18,8,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2300.00000000000000000000,11.5
�a�̎R��,��V�s,���c��,��V,16,39,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,550.00000000000000000000,3.5
�a�̎R��,��V�s,���c��,��V,21,,210,,,,�s�s�v����O,2013�N��S�l����,560.00000000000000000000,2.7
�a�̎R��,��V�s,���c��,��V,21,32,540,780,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,5300.00000000000000000000,9.8
�a�̎R��,��V�s,���c��,��V,23,41,650,650,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3900.00000000000000000000,6
�a�̎R��,��V�s,���c��,������,19,43,1300,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,520.00000000000000000000,0.4
�a�̎R��,��V�s,���c��,������,9,51,260,70,,�ؑ�,�s�s�v����O,2013�N��R�l����,330.00000000000000000000,1.3
�a�̎R��,��V�s,���c��,������,14,37,200,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,500.00000000000000000000,2.5
�a�̎R��,��V�s,���c��,������,19,47,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,730.00000000000000000000,3.2
�a�̎R��,��V�s,���c��,������,13,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,310.00000000000000000000,1.8
�a�̎R��,��V�s,���c��,��V,21,47,290,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1600.00000000000000000000,5.5
�a�̎R��,��V�s,���c��,��V,23,53,100,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,370.00000000000000000000,3.7
�a�̎R��,��V�s,���c��,������,10,43,2000,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,4800.00000000000000000000,2.4
�a�̎R��,��V�s,���c��,��V,11,41,360,290,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,4.7
�a�̎R��,��V�s,���c��,������,11,35,135,100,,�S����,�s�s�v����O,2011�N��P�l����,780.00000000000000000000,5.8
�a�̎R��,��V�s,���c��,������,12,29,180,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1200.00000000000000000000,6.7
�a�̎R��,��V�s,���c��,������,13,44,280,75,,�ؑ�,�s�s�v����O,2010�N��Q�l����,580.00000000000000000000,2.1
�a�̎R��,��V�s,���c��,��V,14,65,200,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,400.00000000000000000000,2
�a�̎R��,��V�s,���c��,��V,14,41,160,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,750.00000000000000000000,4.7
�a�̎R��,��V�s,���c��,��V,13,52,1000,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2800.00000000000000000000,2.8
�a�̎R��,��V�s,���c��,������,13,36,240,120,,�S����,�s�s�v����O,2009�N��P�l����,600.00000000000000000000,2.5
�a�̎R��,��V�s,���c��,������,16,36,180,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,300.00000000000000000000,1.7
�a�̎R��,��V�s,���c��,��V,16,,360,340,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,730.00000000000000000000,2
�a�̎R��,��V�s,���c��,��V,10,,350,290,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1100.00000000000000000000,3.1
�a�̎R��,��V�s,���c��,������,14,30,430,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2300.00000000000000000000,5.3
