�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,��Ò�,������,60,1,165,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3100.00000000000000000000,18.8
���m��,����s,��Ò�,������,60,24,870,380,,�S����,��P��Z���n��,2023�N��R�l����,6400.00000000000000000000,7.4
���m��,����s,��Ò�,������,60,59,80,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,3.8
���m��,����s,��Ò�,������,60,51,115,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,600.00000000000000000000,5.2
���m��,����s,��Ò�,������,60,4,140,90,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,27.9
���m��,����s,��Ò�,������,60,39,770,860,,�q�b,��P��Z���n��,2021�N��P�l����,3700.00000000000000000000,4.8
���m��,����s,��Ò�,������,60,4,130,95,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,4300.00000000000000000000,33.1
���m��,����s,��Ò�,������,60,15,135,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,17
���m��,����s,��Ò�,������,60,,270,115,,,��P��Z���n��,2020�N��Q�l����,4300.00000000000000000000,15.9
���m��,����s,��Ò�,������,60,5,135,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4200.00000000000000000000,31.1
���m��,����s,��Ò�,������,60,,1100,60,,�S����,��P��Z���n��,2018�N��S�l����,8900.00000000000000000000,8.1
���m��,����s,��Ò�,������,60,6,135,90,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3800.00000000000000000000,28.1
���m��,����s,��Ò�,������,60,,670,240,,�ؑ�,���ƒn��,2016�N��R�l����,3100.00000000000000000000,4.6
���m��,����s,��Ò�,������,60,10,175,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,4300.00000000000000000000,24.6
���m��,����s,��Ò�,������,60,9,150,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,4000.00000000000000000000,26.7
���m��,����s,��Ò�,������,60,10,140,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,2700.00000000000000000000,19.3
���m��,����s,��Ò�,������,60,10,145,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,3600.00000000000000000000,24.8
���m��,����s,��Ò�,������,60,11,180,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,2700.00000000000000000000,15
���m��,����s,��Ò�,������,60,11,155,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,4000.00000000000000000000,25.8
���m��,����s,��Ò�,������,60,14,140,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,3200.00000000000000000000,22.9
���m��,����s,��Ò�,������,60,14,135,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,3000.00000000000000000000,22.2
���m��,����s,��Ò�,������,60,,180,,,,�s�X���������,2010�N��R�l����,1900.00000000000000000000,10.6
���m��,����s,��Ò�,������,60,15,180,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3800.00000000000000000000,21.1
���m��,����s,��Ò�,������,60,,155,,,,��P��Z���n��,2010�N��P�l����,3500.00000000000000000000,22.6
���m��,����s,��Ò�,������,60,15,180,120,,�ؑ�,��P��Z���n��,2010�N��P�l����,3900.00000000000000000000,21.7
���m��,����s,��Ò�,������,60,14,130,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,3600.00000000000000000000,27.7
���m��,����s,��Ò�,������,60,15,160,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,3600.00000000000000000000,22.5
���m��,����s,��Ò�,������,60,14,190,,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,4500.00000000000000000000,23.7
���m��,����s,��Ò�,������,60,15,200,140,,�ؑ�,���ƒn��,2009�N��S�l����,3700.00000000000000000000,18.5
���m��,����s,��Ò�,������,60,16,150,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,1600.00000000000000000000,10.7
���m��,����s,��Ò�,������,60,14,135,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,3500.00000000000000000000,25.9
���m��,����s,��Ò�,������,60,,180,,,,��P��Z���n��,2009�N��R�l����,4000.00000000000000000000,22.2
���m��,����s,��Ò�,������,60,14,155,110,,�y�ʓS����,��P��Z���n��,2009�N��R�l����,4000.00000000000000000000,25.8
���m��,����s,��Ò�,������,60,16,195,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3600.00000000000000000000,18.5
���m��,����s,��Ò�,������,60,41,125,55,,�S����,���Z���n��,2009�N��P�l����,680.00000000000000000000,5.4
���m��,����s,��Ò�,������,60,15,300,145,,�ؑ�,��P��Z���n��,2009�N��P�l����,4200.00000000000000000000,14
���m��,����s,��Ò�,������,60,15,220,135,,�S����,��P��Z���n��,2009�N��P�l����,4800.00000000000000000000,21.8
���m��,����s,��Ò�,������,60,16,170,130,,�S����,��P��Z���n��,2008�N��S�l����,4800.00000000000000000000,28.2
���m��,����s,��Ò�,������,60,16,190,125,,�S����,��P��Z���n��,2008�N��S�l����,4300.00000000000000000000,22.6
���m��,����s,��Ò�,������,90,16,175,120,,�S����,��P��Z���n��,2008�N��S�l����,4800.00000000000000000000,27.4
���m��,����s,��Ò�,������,60,16,170,50,,�S����,��P��Z���n��,2008�N��S�l����,4400.00000000000000000000,25.9
���m��,����s,��Ò�,������,60,16,175,110,,�S����,��P��Z���n��,2008�N��R�l����,4200.00000000000000000000,24
���m��,����s,��Ò�,������,60,16,200,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,3800.00000000000000000000,19
���m��,����s,��Ò�,������,90,16,185,130,,�S����,�s�X���������,2008�N��R�l����,4300.00000000000000000000,23.2
���m��,����s,��Ò�,������,90,16,170,115,,�S����,��P��Z���n��,2008�N��R�l����,4200.00000000000000000000,24.7
���m��,����s,��Ò�,������,60,16,175,105,,�S����,��P��Z���n��,2008�N��Q�l����,4500.00000000000000000000,25.7
���m��,����s,��Ò�,������,60,16,180,125,,�S����,��P��Z���n��,2008�N��P�l����,5100.00000000000000000000,28.3
���m��,����s,��Ò�,������,60,30,170,110,,�ؑ�,�s�X���������,2007�N��Q�l����,2000.00000000000000000000,11.8
