�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,16,17,210,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,12.9
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,16,6,230,150,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,19.6
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,18,6,230,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4200.00000000000000000000,18.3
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,16,8,210,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,17.6
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,16,8,210,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,18.1
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,16,7,250,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4200.00000000000000000000,16.8
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,18,7,230,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,16.5
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,18,,270,,,,��P���w�Z����p�n��,2017�N��S�l����,4700.00000000000000000000,17.4
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,18,8,220,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,16.4
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,16,8,210,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,16.2
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,19,,280,135,,,��P���w�Z����p�n��,2017�N��R�l����,3900.00000000000000000000,13.9
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,16,8,220,130,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,19.5
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,19,7,240,165,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4100.00000000000000000000,17.1
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,16,7,250,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,16
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,16,7,220,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4200.00000000000000000000,19.1
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,16,8,200,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,18.5
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,18,7,200,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,17.5
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,18,10,200,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,16
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,18,,220,,,,��P���w�Z����p�n��,2016�N��R�l����,4200.00000000000000000000,19.1
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,18,,220,,,,��P���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,16.8
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,18,10,260,125,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3900.00000000000000000000,15
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,19,9,200,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3300.00000000000000000000,16.5
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,18,10,195,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3400.00000000000000000000,17.4
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,20,9,200,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3300.00000000000000000000,16.5
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�V�����ۂ�,30,8,230,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4200.00000000000000000000,18.3
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,18,10,180,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3900.00000000000000000000,21.7
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,18,10,195,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,17.4
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,18,10,220,130,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,4500.00000000000000000000,20.5
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,18,12,210,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,14.3
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,18,11,200,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3400.00000000000000000000,17
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,18,10,210,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3800.00000000000000000000,18.1
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,19,11,200,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,16.5
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,20,,190,,,,��P���w�Z����p�n��,2013�N��P�l����,3600.00000000000000000000,18.9
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,16,12,210,130,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,15.7
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,16,12,195,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,17.4
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,18,12,210,80,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3600.00000000000000000000,17.1
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,18,12,200,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3500.00000000000000000000,17.5
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,17,13,185,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,17.8
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,19,,180,,,,��P���w�Z����p�n��,2011�N��S�l����,3400.00000000000000000000,18.9
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,19,13,185,125,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,3100.00000000000000000000,16.8
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,19,,185,,,,��P���w�Z����p�n��,2011�N��R�l����,3100.00000000000000000000,16.8
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,17,13,185,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3300.00000000000000000000,17.8
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,18,13,185,120,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3600.00000000000000000000,19.5
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,17,13,190,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3000.00000000000000000000,15.8
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,18,13,185,120,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3300.00000000000000000000,17.8
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,16,14,200,125,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3700.00000000000000000000,18.5
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,17,14,195,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3500.00000000000000000000,17.9
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,18,14,260,155,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4600.00000000000000000000,17.7
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,17,13,210,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3800.00000000000000000000,18.1
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,16,15,220,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,13.6
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,19,15,210,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3400.00000000000000000000,16.2
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,17,14,190,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3100.00000000000000000000,16.3
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,19,15,210,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2700.00000000000000000000,12.9
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,19,15,195,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3400.00000000000000000000,17.4
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,18,15,220,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3400.00000000000000000000,15.5
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,19,,230,,,,��P���w�Z����p�n��,2009�N��Q�l����,3800.00000000000000000000,16.5
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,18,15,260,130,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3600.00000000000000000000,13.8
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,18,15,195,130,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3400.00000000000000000000,17.4
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,18,15,190,130,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3200.00000000000000000000,16.8
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,18,15,220,110,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3400.00000000000000000000,15.5
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,18,15,210,115,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3300.00000000000000000000,15.7
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,19,15,210,115,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3400.00000000000000000000,16.2
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,19,15,190,115,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3200.00000000000000000000,16.8
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,18,15,220,125,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3800.00000000000000000000,17.3
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,18,16,210,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3900.00000000000000000000,18.6
�k�C��,�D�y�s���ʋ�,���ʖk�U��,�X�ь���,16,17,210,120,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2800.00000000000000000000,13.3
