�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�n�z�s,�厚��h,�n�z,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1700.00000000000000000000,0.9
�啪��,�n�z�s,�厚��h,�n�z,120,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,99.00000000000000000000,0.4
�啪��,�n�z�s,�厚��h,�n�z,120,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,800.00000000000000000000,0.6
�啪��,�n�z�s,�厚��h,�n�z,120,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,800.00000000000000000000,0.5
�啪��,�n�z�s,�厚��h,�n�z,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,420.00000000000000000000,0.2
�啪��,�n�z�s,�厚��h,�n�z,120,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,340.00000000000000000000,0.2
�啪��,�n�z�s,�厚��h,�n�z,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,480.00000000000000000000,0.2
�啪��,�n�z�s,�厚��h,�n�z,120,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,200.00000000000000000000,1.1
�啪��,�n�z�s,�厚��h,�n�z,120,,900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,250.00000000000000000000,0.3
�啪��,�n�z�s,�厚��h,�n�z,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,750.00000000000000000000,0.4
�啪��,�n�z�s,�厚��h,�n�z,120,,880,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,260.00000000000000000000,0.3
�啪��,�n�z�s,�厚��h,�n�z,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,810.00000000000000000000,0.4
�啪��,�n�z�s,�厚��h,�n�z,120,,900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,400.00000000000000000000,0.4
�啪��,�n�z�s,�厚��h,�n�z,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,500.00000000000000000000,0.3
�啪��,�n�z�s,�厚��h,�n�z,18,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,600.00000000000000000000,0.3
�啪��,�n�z�s,�厚��h,�n�z,120,,830,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,380.00000000000000000000,0.5
�啪��,�n�z�s,�厚��h,�n�z,17,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,400.00000000000000000000,0.6
�啪��,�n�z�s,�厚��h,�n�z,120,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,770.00000000000000000000,1.7
�啪��,�n�z�s,�厚��h,�n�z,120,,1100,,,,,2011�N��P�l����,650.00000000000000000000,0.6
�啪��,�n�z�s,�厚��h,�n�z,120,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,25.00000000000000000000,0.3
�啪��,�n�z�s,�厚��h,,,,2000,,,,,2008�N��S�l����,4000.00000000000000000000,2
