�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�M�B�V���V��,��׎R,120,,380,160,,�ؑ�,�s�s�v����O,2022�N��R�l����,230.00000000000000000000,0.6
���쌧,����s,�M�B�V���V��,����,120,49,280,170,,�ؑ�,�s�s�v����O,2022�N��Q�l����,320.00000000000000000000,1.1
���쌧,����s,�M�B�V���V��,����,120,45,340,110,,�ؑ�,�s�s�v����O,2021�N��S�l����,80.00000000000000000000,0.2
���쌧,����s,�M�B�V���V��,����,120,,240,65,,,�s�s�v����O,2020�N��Q�l����,100.00000000000000000000,0.4
���쌧,����s,�M�B�V���V��,����,120,17,165,65,,�ؑ�,�s�s�v����O,2016�N��R�l����,880.00000000000000000000,5.3
���쌧,����s,�M�B�V���V��,��׎R,120,28,330,130,,�ؑ�,�s�s�v����O,2016�N��P�l����,1800.00000000000000000000,5.5
���쌧,����s,�M�B�V���V��,����,120,,680,520,,�ؑ�,�s�s�v����O,2012�N��S�l����,660.00000000000000000000,1
���쌧,����s,�M�B�V���V��,����,120,,150,,,,�s�s�v����O,2010�N��R�l����,440.00000000000000000000,2.9
���쌧,����s,�M�B�V���V��,����,120,,440,210,,�ؑ�,�s�s�v����O,2007�N��S�l����,3500.00000000000000000000,8
