�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��ˌS��˒�,���@��,���,7,55,250,125,,,��P��Z���n��,2022�N��Q�l����,200.00000000000000000000,0.8
��茧,��ˌS��˒�,���@��,�����J,12,28,370,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,350.00000000000000000000,0.9
��茧,��ˌS��˒�,���@��,���,4,38,145,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,240.00000000000000000000,1.7
��茧,��ˌS��˒�,���@��,���,14,,180,175,,�ؑ�,��P��Z���n��,2019�N��Q�l����,350.00000000000000000000,1.9
��茧,��ˌS��˒�,���@��,���,11,63,300,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,300.00000000000000000000,1
��茧,��ˌS��˒�,���@��,���,5,,95,,,,��P��Z���n��,2017�N��Q�l����,100.00000000000000000000,1.1
��茧,��ˌS��˒�,���@��,���,15,38,170,145,,�ؑ�,��P��Z���n��,2014�N��Q�l����,450.00000000000000000000,2.6
��茧,��ˌS��˒�,���@��,���,12,,200,,,,��P��Z���n��,2013�N��P�l����,350.00000000000000000000,1.8
��茧,��ˌS��˒�,���@��,���,9,,310,180,,�ؑ�,��P��Z���n��,2009�N��Q�l����,550.00000000000000000000,1.8
