�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�c��s,�h��,�c��ɓc,14,36,210,290,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1200.00000000000000000000,5.7
������,�c��s,�厚�ɓc,�c��ɓc,15,61,210,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.5
������,�c��s,�厚�ɓc,�c��ɓc,9,35,65,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,80.00000000000000000000,1.2
������,�c��s,�厚�ɓc,�c��ɓc,10,35,195,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,1
������,�c��s,�厚�ċg,�c��ɓc,24,2,250,120,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,10.4
������,�c��s,�厚�ɓc,�c��ɓc,120,2,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2200.00000000000000000000,8.8
������,�c��s,�厚��{,�c��ɓc,21,40,310,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,4.5
������,�c��s,�厚�ɓc,�c��ɓc,9,37,140,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,2.9
������,�c��s,�厚�ɓc,�c��ɓc,19,2,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2500.00000000000000000000,10
������,�c��s,�ɓc��,�c��ɓc,6,,330,75,,�ؑ�,���ƒn��,2022�N��Q�l����,110.00000000000000000000,0.3
������,�c��s,�厚�ɓc,�c��ɓc,6,44,240,300,,�r�q�b,��P��Z���n��,2022�N��Q�l����,70.00000000000000000000,0.3
������,�c��s,�厚�ɓc,�c��ɓc,13,50,860,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,780.00000000000000000000,0.9
������,�c��s,�厚�ɓc,�c��ɓc,9,35,65,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,30.00000000000000000000,0.5
������,�c��s,����,�c��ɓc,2,,140,175,,�ؑ�,���ƒn��,2021�N��S�l����,450.00000000000000000000,3.2
������,�c��s,�厚�ċg,�c��ɓc,19,3,400,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2200.00000000000000000000,5.5
������,�c��s,�V��,�c��ɓc,13,50,240,155,,�ؑ�,��P��Z���n��,2021�N��R�l����,500.00000000000000000000,2.1
������,�c��s,������,�c��ɓc,18,60,100,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,200.00000000000000000000,2
������,�c��s,��㒬,�c��ɓc,23,45,370,370,,�q�b,��P��Z���n��,2021�N��P�l����,350.00000000000000000000,0.9
������,�c��s,�h��,�c��ɓc,18,57,510,720,,�q�b,��P��Z���n��,2021�N��P�l����,210.00000000000000000000,0.4
������,�c��s,����,�c��ɓc,11,43,540,125,,,��P��Z���n��,2021�N��P�l����,570.00000000000000000000,1.1
������,�c��s,�厚�ɉ���,�c��ɓc,30,28,690,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,600.00000000000000000000,0.9
������,�c��s,������,�c��ɓc,8,33,300,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,350.00000000000000000000,1.2
������,�c��s,�厚�ɓc,�c��ɓc,10,52,190,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,140.00000000000000000000,0.7
������,�c��s,�厚�ɓc,�c��ɓc,11,35,2000,1400,,�S����,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,1.4
������,�c��s,�厚�ɓc,�c��ɓc,14,39,580,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,700.00000000000000000000,1.2
������,�c��s,������,�c��ɓc,5,50,200,220,,�ؑ�,��P��Z���n��,2020�N��P�l����,200.00000000000000000000,1
������,�c��s,�厚�ɉ���,�c��ɓc,30,38,670,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,550.00000000000000000000,0.8
������,�c��s,�ԓc��,�c��ɓc,8,,90,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,400.00000000000000000000,4.4
������,�c��s,�厚�ɉ���,�c��ɓc,30,12,540,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1800.00000000000000000000,3.3
������,�c��s,����,�c��ɓc,3,19,155,115,,�ؑ�,���ƒn��,2018�N��S�l����,810.00000000000000000000,5.2
������,�c��s,�厚�ċg,�c��ɓc,30,51,220,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,100.00000000000000000000,0.5
������,�c��s,�厚�ɉ���,�c��ɓc,30,31,330,170,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,700.00000000000000000000,2.1
������,�c��s,�厚�ɉ���,�c��ɓc,21,47,250,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,4.8
������,�c��s,���̏o��,�c��ɓc,8,46,130,130,,�ؑ�,���ƒn��,2018�N��R�l����,200.00000000000000000000,1.5
������,�c��s,�厚�ɓc,�c��ɓc,8,30,1700,860,,�S����,��P��Z���n��,2018�N��Q�l����,4100.00000000000000000000,2.4
������,�c��s,���̏o��,�c��ɓc,6,41,250,155,,�ؑ�,���ƒn��,2018�N��Q�l����,10.00000000000000000000,0
������,�c��S��C��,�厚���C��,�c��ɓc,30,42,290,115,,�q�b,���s�s�v����,2018�N��Q�l����,240.00000000000000000000,0.8
������,�c��S��C��,�厚���C��,�c��ɓc,30,60,400,115,,�ؑ�,���s�s�v����,2018�N��Q�l����,28.00000000000000000000,0.1
������,�c��s,������,�c��ɓc,5,7,135,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,1100.00000000000000000000,8.1
������,�c��s,�厚�ɉ���,�c��ɓc,16,48,2000,,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,0.9
������,�c��s,�厚�ɓc,�c��ɓc,7,48,195,,,�ؑ�,��P��Z���n��,2017�N��S�l����,330.00000000000000000000,1.7
������,�c��s,�ɓc��,�c��ɓc,8,70,240,140,,�ؑ�,���ƒn��,2017�N��R�l����,400.00000000000000000000,1.7
������,�c��s,������,�c��ɓc,10,,140,85,,�ؑ�,��P��Z���n��,2017�N��R�l����,170.00000000000000000000,1.2
������,�c��s,�厚�ċg,�c��ɓc,25,,145,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,350.00000000000000000000,2.4
������,�c��s,�ԓc��,�c��ɓc,7,22,200,370,,�q�b,��P��Z���n��,2017�N��R�l����,4900.00000000000000000000,24.5
������,�c��s,�厚��,�c��ɓc,30,43,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,530.00000000000000000000,2
������,�c��s,����,�c��ɓc,3,37,140,450,,�q�b,���ƒn��,2017�N��Q�l����,2600.00000000000000000000,18.6
������,�c��s,�厚�ɓc,�c��ɓc,30,45,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,350.00000000000000000000,1.1
������,�c��s,�厚�ɓc,�c��ɓc,9,54,1500,390,,�q�b,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,1.5
������,�c��s,�V��,�c��ɓc,11,31,420,320,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3500.00000000000000000000,8.3
������,�c��s,����,�c��ɓc,2,58,90,70,,�u���b�N��,���ƒn��,2017�N��P�l����,60.00000000000000000000,0.7
������,�c��s,����,�c��ɓc,0,,185,,,,���ƒn��,2017�N��P�l����,3700.00000000000000000000,20
������,�c��s,�厚��,�c��ɓc,30,42,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,600.00000000000000000000,2.2
������,�c��s,�厚�ɓc,�c��ɓc,29,36,2000,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1200.00000000000000000000,0.6
������,�c��s,�厚�ɉ���,�c��ɓc,30,66,130,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,120.00000000000000000000,0.9
������,�c��s,������,�c��ɓc,16,52,390,590,,�q�b,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,4.1
������,�c��s,�厚�ɉ���,�c��ɓc,20,38,310,140,,�ؑ�,��P��Z���n��,2016�N��R�l����,400.00000000000000000000,1.3
������,�c��s,���̏o��,�c��ɓc,9,,95,80,,�ؑ�,���ƒn��,2016�N��R�l����,120.00000000000000000000,1.3
������,�c��s,�ɓc��,�c��ɓc,5,65,125,220,,�ؑ�,���ƒn��,2016�N��R�l����,150.00000000000000000000,1.2
������,�c��s,����,�c��ɓc,3,52,95,85,,�u���b�N��,���ƒn��,2016�N��R�l����,150.00000000000000000000,1.6
������,�c��s,�V��,�c��ɓc,10,51,400,280,,�ؑ�,��P��Z���n��,2016�N��R�l����,500.00000000000000000000,1.3
������,�c��s,�厚�ɓc,�c��ɓc,7,29,1500,1200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,10000.00000000000000000000,6.7
������,�c��s,���̏o��,�c��ɓc,10,54,170,180,,�ؑ�,���ƒn��,2016�N��P�l����,250.00000000000000000000,1.5
������,�c��s,����,�c��ɓc,1,34,155,300,,�S����,���ƒn��,2015�N��S�l����,7500.00000000000000000000,48.4
������,�c��s,�厚�ɉ���,�c��ɓc,30,34,320,125,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,3.8
������,�c��s,�厚�ċg,�c��ɓc,15,63,670,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,500.00000000000000000000,0.7
������,�c��s,�厚�ċg,�c��ɓc,22,53,300,135,,�ؑ�,��Q���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,5.7
������,�c��s,�厚�ɉ���,�c��ɓc,30,32,340,200,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,4.4
������,�c��s,�厚�ɓc,�c��ɓc,16,41,780,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,2.2
������,�c��s,�厚�ɉ���,�c��ɓc,30,25,800,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1300.00000000000000000000,1.6
������,�c��s,�V��,�c��ɓc,14,41,100,60,,�ؑ�,��P��Z���n��,2014�N��S�l����,180.00000000000000000000,1.8
������,�c��s,�h��,�c��ɓc,15,45,570,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,860.00000000000000000000,1.5
������,�c��s,�厚�ɓc,�c��ɓc,9,34,330,210,,�ؑ�,��P��Z���n��,2014�N��S�l����,1000.00000000000000000000,3
������,�c��s,����,�c��ɓc,1,18,125,70,,�ؑ�,���ƒn��,2014�N��S�l����,770.00000000000000000000,6.2
������,�c��s,�厚�ɉ���,�c��ɓc,28,19,2000,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1800.00000000000000000000,0.9
������,�c��s,����,�c��ɓc,1,18,125,70,,�ؑ�,���ƒn��,2014�N��P�l����,300.00000000000000000000,2.4
������,�c��s,�厚�ɓc,�c��ɓc,12,42,790,270,,�S����,��P��Z���n��,2013�N��S�l����,2500.00000000000000000000,3.2
������,�c��s,����,�c��ɓc,4,34,65,80,,�S����,���ƒn��,2013�N��S�l����,510.00000000000000000000,7.8
������,�c��s,����,�c��ɓc,2,,210,165,,�ؑ�,���ƒn��,2013�N��S�l����,1000.00000000000000000000,4.8
������,�c��s,�V��,�c��ɓc,19,30,95,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,450.00000000000000000000,4.7
������,�c��s,�厚�ɉ���,�c��ɓc,30,,380,,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,5.8
������,�c��S��C��,�厚���C��,�c��ɓc,30,36,900,85,,�ؑ�,���s�s�v����,2013�N��R�l����,300.00000000000000000000,0.3
������,�c��s,�厚�ɓc,�c��ɓc,8,11,340,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3300.00000000000000000000,9.7
������,�c��s,�厚�ɉ���,�c��ɓc,30,,430,,,,��P���w�Z����p�n��,2013�N��P�l����,500.00000000000000000000,1.2
������,�c��s,�厚�ɉ���,�c��ɓc,28,,250,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,850.00000000000000000000,3.4
������,�c��s,�ԓc��,�c��ɓc,7,46,680,710,,�q�b,��P��Z���n��,2013�N��P�l����,8800.00000000000000000000,12.9
������,�c��s,�厚�ɓc,�c��ɓc,8,11,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2500.00000000000000000000,11.9
������,�c��s,�厚�ɓc,�c��ɓc,9,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3300.00000000000000000000,12.7
������,�c��s,�厚�ɓc,�c��ɓc,16,30,95,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,680.00000000000000000000,7.2
������,�c��s,�V��,�c��ɓc,12,48,135,200,,�S����,��P�풆���w�Z����p�n��,2012�N��S�l����,300.00000000000000000000,2.2
������,�c��s,�V��,�c��ɓc,5,,350,,,,��P��Z���n��,2012�N��R�l����,340.00000000000000000000,1
������,�c��s,�厚�ɓc,�c��ɓc,8,42,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,130.00000000000000000000,0.6
������,�c��s,�厚�ɓc,�c��ɓc,10,30,360,165,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1100.00000000000000000000,3.1
������,�c��s,����,�c��ɓc,10,,80,,,,���Z���n��,2012�N��Q�l����,180.00000000000000000000,2.3
������,�c��s,�厚�ɓc,�c��ɓc,13,29,310,140,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,5.2
������,�c��s,���̏o��,�c��ɓc,8,21,410,155,,�y�ʓS����,���ƒn��,2011�N��S�l����,1700.00000000000000000000,4.1
������,�c��s,�厚�ċg,�c��ɓc,23,30,460,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2200.00000000000000000000,4.8
������,�c��s,�厚�ċg,�c��ɓc,26,32,500,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,900.00000000000000000000,1.8
������,�c��s,�厚�ɓc,�c��ɓc,10,34,830,550,,�S����,��P��Z���n��,2011�N��R�l����,700.00000000000000000000,0.8
������,�c��S��C��,�厚���C��,�c��ɓc,30,32,2000,410,,�S����,���s�s�v����,2011�N��R�l����,1000.00000000000000000000,0.5
������,�c��S��C��,�厚���C��,�c��ɓc,30,35,1100,240,,�q�b,���s�s�v����,2011�N��R�l����,530.00000000000000000000,0.5
������,�c��s,�ɓc��,�c��ɓc,4,48,220,470,,�q�b,���ƒn��,2011�N��Q�l����,1000.00000000000000000000,4.5
������,�c��s,�厚�ċg,�c��ɓc,21,,130,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,93.00000000000000000000,0.7
������,�c��s,�ԓc��,�c��ɓc,7,55,185,105,,�ؑ�,���ƒn��,2011�N��P�l����,630.00000000000000000000,3.4
������,�c��s,�厚�ɓc,�c��ɓc,11,43,85,165,,�S����,��P��Z���n��,2010�N��S�l����,600.00000000000000000000,7.1
������,�c��s,�厚�ɓc,�c��ɓc,30,27,530,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1400.00000000000000000000,2.6
������,�c��s,�厚�ɉ���,�c��ɓc,23,,710,,,�ؑ�,��P��Z���n��,2010�N��S�l����,700.00000000000000000000,1
������,�c��s,�厚�ɓc,�c��ɓc,9,36,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,540.00000000000000000000,2.3
������,�c��s,�厚�ċg,�c��ɓc,24,,280,,,,��P��Z���n��,2010�N��Q�l����,220.00000000000000000000,0.8
������,�c��s,�ɓc��,�c��ɓc,4,,145,,,,���ƒn��,2010�N��P�l����,900.00000000000000000000,6.2
������,�c��s,������,�c��ɓc,8,,80,,,,��P��Z���n��,2009�N��S�l����,100.00000000000000000000,1.3
������,�c��s,�厚�ɓc,�c��ɓc,8,29,390,220,,�ؑ�,��P��Z���n��,2009�N��S�l����,740.00000000000000000000,1.9
������,�c��s,�厚�ɓc,�c��ɓc,14,,270,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,3200.00000000000000000000,11.9
������,�c��s,�ɓc��,�c��ɓc,4,,185,165,,�ؑ�,���ƒn��,2009�N��R�l����,900.00000000000000000000,4.9
������,�c��s,�厚�ɓc,�c��ɓc,18,30,340,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,3.8
������,�c��s,�厚�ɉ���,�c��ɓc,30,30,360,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,890.00000000000000000000,2.5
������,�c��s,����,�c��ɓc,0,31,200,290,,�S����,���ƒn��,2009�N��P�l����,1500.00000000000000000000,7.5
������,�c��s,����,�c��ɓc,4,70,130,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,600.00000000000000000000,4.6
������,�c��s,�厚�ɉ���,�c��ɓc,30,,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,140.00000000000000000000,0.6
������,�c��s,�厚�ɉ���,�c��ɓc,30,,190,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,120.00000000000000000000,0.6
������,�c��s,�厚�ɓc,�c��ɓc,28,38,270,220,,�S����,��P��Z���n��,2008�N��R�l����,1000.00000000000000000000,3.7
������,�c��s,�厚�ɓc,�c��ɓc,8,34,330,170,,�ؑ�,��P��Z���n��,2008�N��R�l����,1500.00000000000000000000,4.5
������,�c��s,����,�c��ɓc,3,55,450,160,,�ؑ�,���ƒn��,2007�N��S�l����,1000.00000000000000000000,2.2
������,�c��s,�厚�ɓc,�c��ɓc,19,28,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1500.00000000000000000000,7.9
������,�c��s,����,�c��ɓc,2,43,180,170,,�S����,���ƒn��,2007�N��R�l����,1100.00000000000000000000,6.1
������,�c��s,�厚�ɓc,�c��ɓc,13,43,430,135,,�ؑ�,���H�ƒn��,2007�N��R�l����,1200.00000000000000000000,2.8
������,�c��s,�厚�ɓc,�c��ɓc,16,,200,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,78.00000000000000000000,0.4
������,�c��s,�厚�ɉ���,�c��ɓc,30,32,380,210,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,1900.00000000000000000000,5
������,�c��s,����,�c��ɓc,4,69,250,40,,�ؑ�,��P��Z���n��,2006�N��Q�l����,800.00000000000000000000,3.2
������,�c��s,�厚�ɉ���,�c��ɓc,30,32,520,280,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,2600.00000000000000000000,5
������,�c��s,�厚�ɓc,�c��ɓc,23,53,2000,1300,,�q�b,��P�풆���w�Z����p�n��,2006�N��Q�l����,12000.00000000000000000000,6
