�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�哇�S���h�哇��,�厚����,�唩,120,,370,100,,,�s�s�v����O,2023�N��P�l����,80.00000000000000000000,0.2
�R����,�哇�S���h�哇��,�厚����,�唩,120,54,300,120,,�ؑ�,�s�s�v����O,2022�N��P�l����,500.00000000000000000000,1.7
�R����,�哇�S���h�哇��,�厚����,�唩,120,,970,,,,�s�s�v����O,2022�N��P�l����,160.00000000000000000000,0.2
�R����,�哇�S���h�哇��,�厚����,�唩,120,26,480,80,,�y�ʓS����,�s�s�v����O,2021�N��S�l����,540.00000000000000000000,1.1
�R����,�哇�S���h�哇��,�厚����,�唩,120,50,560,75,,�ؑ�,�s�s�v����O,2021�N��Q�l����,30.00000000000000000000,0.1
�R����,�哇�S���h�哇��,�厚����,�唩,120,38,105,40,,�S����,�s�s�v����O,2020�N��Q�l����,50.00000000000000000000,0.5
�R����,�哇�S���h�哇��,�厚����,�唩,120,,100,,,,�s�s�v����O,2020�N��Q�l����,10.00000000000000000000,0.1
�R����,�哇�S���h�哇��,�厚����,�唩,120,,150,70,,�S����,�s�s�v����O,2018�N��Q�l����,100.00000000000000000000,0.7
�R����,�哇�S���h�哇��,�厚����,�唩,120,,210,90,,�ؑ�,�s�s�v����O,2017�N��R�l����,50.00000000000000000000,0.2
�R����,�哇�S���h�哇��,�厚����,�唩,120,,680,,,,�s�s�v����O,2015�N��S�l����,850.00000000000000000000,1.3
�R����,�哇�S���h�哇��,�厚����,�唩,120,48,125,80,,�ؑ�,�s�s�v����O,2013�N��S�l����,120.00000000000000000000,1
�R����,�哇�S���h�哇��,�厚����,�唩,120,53,210,85,,�ؑ�,�s�s�v����O,2012�N��S�l����,350.00000000000000000000,1.7
