�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�H��s,�쒆����,�H��,13,46,410,165,,�ؑ�,��P��Z���n��,2023�N��Q�l����,950.00000000000000000000,2.3
�ΐ쌧,�H��s,�쒆����,�H��,14,26,830,500,,�S����,��Q��Z���n��,2020�N��P�l����,6700.00000000000000000000,8.1
�ΐ쌧,�H��s,�쒆����,�H��,15,49,340,155,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,620.00000000000000000000,1.8
�ΐ쌧,�H��s,�쒆����,�H��,12,9,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2000.00000000000000000000,10
�ΐ쌧,�H��s,�쒆����,�H��,12,8,185,100,,�ؑ�,���H�ƒn��,2016�N��S�l����,2300.00000000000000000000,12.4
�ΐ쌧,�H��s,�쒆����,�H��,14,10,220,,,�ؑ�,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,9.1
�ΐ쌧,�H��s,�쒆����,�H��,13,34,770,210,,�S����,���H�ƒn��,2013�N��Q�l����,1500.00000000000000000000,1.9
�ΐ쌧,�H��s,�쒆����,�H��,17,,260,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,470.00000000000000000000,1.8
