�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s������,����,�F�{,28,34,1600,2000,,�S����,���ƒn��,2023�N��P�l����,110000.00000000000000000000,68.8
�F�{��,�F�{�s������,����,�F�{,28,10,410,990,,�q�b,���ƒn��,2023�N��P�l����,35000.00000000000000000000,85.4
�F�{��,�F�{�s������,����,�F�{,30,57,110,340,,�q�b,���ƒn��,2022�N��Q�l����,5500.00000000000000000000,50
�F�{��,�F�{�s������,����,�F�{,28,36,110,290,,�S����,���ƒn��,2020�N��R�l����,20000.00000000000000000000,181.8
�F�{��,�F�{�s������,����,�F�{,30,40,140,730,,�S����,���ƒn��,2019�N��S�l����,18000.00000000000000000000,128.6
�F�{��,�F�{�s������,����,�F�{,25,68,110,460,,�q�b,���ƒn��,2019�N��P�l����,13000.00000000000000000000,118.2
�F�{��,�F�{�s������,����,�F�{,30,44,330,2000,,�r�q�b,���ƒn��,2018�N��R�l����,35000.00000000000000000000,106.1
�F�{��,�F�{�s������,����,�Ԕ���,4,33,130,660,,�r�q�b,���ƒn��,2018�N��R�l����,61000.00000000000000000000,469.2
�F�{��,�F�{�s������,����,�Ԕ���,4,36,175,1100,,�S����,���ƒn��,2018�N��R�l����,83000.00000000000000000000,474.3
�F�{��,�F�{�s������,����,�F�{,29,,60,100,,,���ƒn��,2017�N��R�l����,360.00000000000000000000,6
�F�{��,�F�{�s������,����,�F�{,30,45,230,1100,,�q�b,���ƒn��,2017�N��R�l����,37000.00000000000000000000,160.9
�F�{��,�F�{�s������,����,��F�{,30,37,90,400,,�S����,���ƒn��,2016�N��R�l����,20000.00000000000000000000,222.2
�F�{��,�F�{�s������,����,�F�{,30,,120,,,,���ƒn��,2016�N��R�l����,22000.00000000000000000000,183.3
�F�{��,�F�{�s������,����,�F�{,30,,260,,,,���ƒn��,2016�N��R�l����,31000.00000000000000000000,119.2
�F�{��,�F�{�s������,����,�F�{,30,41,300,760,,�S����,���ƒn��,2016�N��R�l����,24000.00000000000000000000,80
�F�{��,�F�{�s������,����,�F�{,30,58,145,780,,�q�b,���ƒn��,2015�N��S�l����,37000.00000000000000000000,255.2
�F�{��,�F�{�s������,����,�F�{,30,33,55,250,,�S����,���ƒn��,2015�N��Q�l����,8000.00000000000000000000,145.5
�F�{��,�F�{�s������,����,�F�{,30,,85,,,,���ƒn��,2015�N��Q�l����,6200.00000000000000000000,72.9
�F�{��,�F�{�s������,����,�F�{,30,47,145,830,,�r�q�b,���ƒn��,2015�N��P�l����,7200.00000000000000000000,49.7
�F�{��,�F�{�s������,����,�F�{,30,44,105,570,,�r�q�b,���ƒn��,2014�N��S�l����,15000.00000000000000000000,142.9
�F�{��,�F�{�s������,����,�F�{,25,30,890,,,�S����,���ƒn��,2013�N��P�l����,69000.00000000000000000000,77.5
�F�{��,�F�{�s������,����,�F�{,30,33,230,,,�r�q�b,���ƒn��,2012�N��R�l����,21000.00000000000000000000,91.3
�F�{��,�F�{�s������,����,�F�{,30,41,115,410,,�S����,���ƒn��,2012�N��R�l����,9000.00000000000000000000,78.3
�F�{��,�F�{�s������,����,�F�{,28,15,1700,,,�S����,���ƒn��,2012�N��Q�l����,150000.00000000000000000000,88.2
�F�{��,�F�{�s������,����,�F�{,30,51,80,180,,�q�b,���ƒn��,2010�N��S�l����,1800.00000000000000000000,22.5
�F�{��,�F�{�s������,����,�F�{,30,41,120,400,,�q�b,���ƒn��,2010�N��S�l����,8200.00000000000000000000,68.3
�F�{��,�F�{�s������,����,�F�{,30,31,55,330,,�S����,���ƒn��,2009�N��S�l����,17000.00000000000000000000,309.1
�F�{��,�F�{�s������,����,�F�{,30,41,300,760,,�S����,���ƒn��,2009�N��R�l����,18000.00000000000000000000,60
�F�{��,�F�{�s������,����,�F�{,30,44,100,520,,�q�b,���ƒn��,2008�N��S�l����,7500.00000000000000000000,75
�F�{��,�F�{�s������,����,�F�{,7,59,850,910,,�q�b,���ƒn��,2008�N��P�l����,150000.00000000000000000000,176.5
�F�{��,�F�{�s������,����,�F�{,30,41,115,410,,�S����,���ƒn��,2007�N��S�l����,5300.00000000000000000000,46.1
�F�{��,�F�{�s������,����,�F�{,30,54,75,135,,�S����,���ƒn��,2007�N��R�l����,15000.00000000000000000000,200
