�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ĒÎs,��{,�Ē�,30,,410,,,,�s�X���������,2020�N��S�l����,960.00000000000000000000,2.3
�É���,�ĒÎs,��{,�Ē�,30,36,220,150,,�ؑ�,�s�X���������,2019�N��P�l����,960.00000000000000000000,4.4
�É���,�ĒÎs,��{,�Ē�,24,25,660,320,,�S����,�s�X���������,2017�N��Q�l����,1800.00000000000000000000,2.7
�É���,�ĒÎs,��{,�Ē�,29,43,380,160,,�ؑ�,�s�X���������,2017�N��Q�l����,900.00000000000000000000,2.4
�É���,�ĒÎs,��{,�Ē�,30,53,185,100,,�ؑ�,�s�X���������,2017�N��Q�l����,490.00000000000000000000,2.6
�É���,�ĒÎs,��{,�Ē�,29,10,200,45,,�ؑ�,�s�X���������,2017�N��Q�l����,820.00000000000000000000,4.1
�É���,�ĒÎs,��{,�Ē�,29,39,150,115,,�y�ʓS����,�s�X���������,2014�N��S�l����,1000.00000000000000000000,6.7
�É���,�ĒÎs,��{,�Ē�,30,32,240,250,,�ؑ�,�s�X���������,2013�N��Q�l����,280.00000000000000000000,1.2
�É���,�ĒÎs,��{,�Ē�,30,32,240,250,,�ؑ�,�s�X���������,2013�N��P�l����,150.00000000000000000000,0.6
�É���,�ĒÎs,��{,�Ē�,25,32,570,500,,�S����,�s�X���������,2013�N��P�l����,610.00000000000000000000,1.1
�É���,�ĒÎs,��{,�Ē�,29,52,145,55,,�ؑ�,�s�X���������,2012�N��R�l����,890.00000000000000000000,6.1
�É���,�ĒÎs,��{,�Ē�,30,47,410,300,,�ؑ�,�s�X���������,2011�N��S�l����,900.00000000000000000000,2.2
�É���,�ĒÎs,��{,�Ē�,28,,155,,,,�s�X���������,2011�N��R�l����,430.00000000000000000000,2.8
�É���,�ĒÎs,��{,�Ē�,29,45,185,135,,�S�����A�ؑ�,�s�X���������,2008�N��S�l����,1000.00000000000000000000,5.4
�É���,�ĒÎs,��{,�Ē�,30,36,220,150,,�ؑ�,�s�X���������,2008�N��R�l����,1100.00000000000000000000,5
�É���,�ĒÎs,��{,�Ē�,29,27,280,170,,�ؑ�,�s�X���������,2008�N��R�l����,1800.00000000000000000000,6.4
