�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s����,�����c,�É�,30,33,160,200,,�S����,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,17.5
�É���,�É��s����,�����c,�É�,30,3,120,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,30
�É���,�É��s����,�����c,�É�,60,48,400,170,,�S����,��Q��Z���n��,2021�N��R�l����,3000.00000000000000000000,7.5
�É���,�É��s����,�����c,�É�,60,34,100,100,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,19
�É���,�É��s����,�����c,�É�,60,,135,115,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,33.3
�É���,�É��s����,�����c,�É�,60,,175,,,,�H�ƒn��,2019�N��R�l����,2100.00000000000000000000,12
�É���,�É��s����,�����c,�É�,60,20,1000,1000,,�q�b,��Q��Z���n��,2019�N��P�l����,20000.00000000000000000000,20
�É���,�É��s����,�����c,�É�,60,6,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,17.6
�É���,�É��s����,�����c,�É�,60,8,120,100,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2500.00000000000000000000,20.8
�É���,�É��s����,�����c,�É�,30,9,135,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,27.4
�É���,�É��s����,�����c,�É�,30,7,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,32.7
�É���,�É��s����,�����c,�É�,30,7,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,27
�É���,�É��s����,�����c,�É�,30,8,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,29
�É���,�É��s����,�����c,�É�,30,47,350,140,,�S����,��Q��Z���n��,2017�N��P�l����,4100.00000000000000000000,11.7
�É���,�É��s����,�����c,�É�,30,8,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,17.1
�É���,�É��s����,�����c,�É�,30,,360,,,,��P��Z���n��,2016�N��Q�l����,3500.00000000000000000000,9.7
�É���,�É��s����,�����c,�É�,60,45,110,175,,�S����,��Q��Z���n��,2016�N��Q�l����,1400.00000000000000000000,12.7
�É���,�É��s����,�����c,�É�,30,9,110,,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3200.00000000000000000000,29.1
�É���,�É��s����,�����c,�É�,30,34,165,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,15.2
�É���,�É��s����,�����c,�É�,60,9,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,32
�É���,�É��s����,�����c,�É�,30,30,190,135,,�ؑ�,��P��Z���n��,2014�N��R�l����,3300.00000000000000000000,17.4
�É���,�É��s����,�����c,�É�,30,,75,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,990.00000000000000000000,13.2
�É���,�É��s����,�����c,���É�,30,54,75,75,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,17.3
�É���,�É��s����,�����c,�É�,30,15,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,3700.00000000000000000000,37
�É���,�É��s����,�����c,���É�,28,52,240,65,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,3000.00000000000000000000,12.5
�É���,�É��s����,�����c,�É�,30,35,460,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,3900.00000000000000000000,8.5
