�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S�ǒJ��,���s��,,,33,400,100,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,3.8
���ꌧ,�����S�ǒJ��,���s��,,,10,145,145,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,26.9
���ꌧ,�����S�ǒJ��,���s��,,,8,175,175,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,5500.00000000000000000000,31.4
���ꌧ,�����S�ǒJ��,���s��,,,8,190,170,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,5400.00000000000000000000,28.4
���ꌧ,�����S�ǒJ��,���s��,,,45,280,155,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,5.7
���ꌧ,�����S�ǒJ��,���s��,,,49,230,210,,�u���b�N��,��P���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,7.8
���ꌧ,�����S�ǒJ��,���s��,,,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1300.00000000000000000000,7.6
���ꌧ,�����S�ǒJ��,���s��,,,,210,,,,��P���w�Z����p�n��,2015�N��P�l����,750.00000000000000000000,3.6
���ꌧ,�����S�ǒJ��,���s��,,,,420,1000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,23000.00000000000000000000,54.8
���ꌧ,�����S�ǒJ��,���s��,,,18,150,150,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3400.00000000000000000000,22.7
���ꌧ,�����S�ǒJ��,���s��,,,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3300.00000000000000000000,17.4
���ꌧ,�����S�ǒJ��,���s��,,,31,190,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1000.00000000000000000000,5.3
���ꌧ,�����S�ǒJ��,���s��,,,27,230,230,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,3400.00000000000000000000,14.8
���ꌧ,�����S�ǒJ��,���s��,,,25,165,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1900.00000000000000000000,11.5
���ꌧ,�����S�ǒJ��,���s��,,,60,510,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2300.00000000000000000000,4.5
