�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ٗюs,���{��,�ٗ�,10,,270,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,250.00000000000000000000,0.9
�Q�n��,�ٗюs,�{��,�ٗ�,9,33,790,340,,�S����,���ƒn��,2023�N��P�l����,5200.00000000000000000000,6.6
�Q�n��,�ٗюs,�{��,�ٗ�,2,,120,,,,���ƒn��,2021�N��S�l����,300.00000000000000000000,2.5
�Q�n��,�ٗюs,�{��,�ٗ�,11,,180,200,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,400.00000000000000000000,2.2
�Q�n��,�ٗюs,�{��,�ٗ�,2,33,115,390,,�S����,���ƒn��,2021�N��S�l����,2500.00000000000000000000,21.7
�Q�n��,�ٗюs,�{��,�ٗ�,14,,210,,,,��Q��Z���n��,2021�N��R�l����,300.00000000000000000000,1.4
�Q�n��,�ٗюs,�{��,�ٗ�,12,30,220,155,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,1600.00000000000000000000,7.3
�Q�n��,�ٗюs,�{��,�ٗ�,10,23,630,450,,,���ƒn��,2021�N��Q�l����,2800.00000000000000000000,4.4
�Q�n��,�ٗюs,���{��,�ٗ�,9,3,250,115,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2900.00000000000000000000,11.6
�Q�n��,�ٗюs,���{��,�ٗ�,9,3,340,115,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3000.00000000000000000000,8.8
�Q�n��,�ٗюs,�{��,�ٗ�,11,,260,,,,���ƒn��,2021�N��P�l����,540.00000000000000000000,2.1
�Q�n��,�ٗюs,�Ԑ��c�{��,�ٗ�,60,53,750,175,,�ؑ�,�s�X���������,2020�N��S�l����,170.00000000000000000000,0.2
�Q�n��,�ٗюs,�{��,�ٗ�,10,4,200,105,,�ؑ�,���ƒn��,2020�N��S�l����,1700.00000000000000000000,8.5
�Q�n��,�ٗюs,�{��,�ٗ�,10,4,280,90,,�ؑ�,���ƒn��,2020�N��R�l����,1800.00000000000000000000,6.4
�Q�n��,�ٗюs,�{��,�ٗ�,10,43,160,175,,�ؑ�,���ƒn��,2020�N��Q�l����,370.00000000000000000000,2.3
�Q�n��,�ٗюs,�{��,�ٗ�,9,,210,380,,�ؑ�,���ƒn��,2019�N��S�l����,1500.00000000000000000000,7.1
�Q�n��,�ٗюs,�{��,�ٗ�,10,51,210,,,,���ƒn��,2019�N��Q�l����,200.00000000000000000000,1
�Q�n��,�ٗюs,�Ԑ��c�{��,�ٗ�,30,21,250,125,,�ؑ�,�s�X���������,2019�N��P�l����,1200.00000000000000000000,4.8
�Q�n��,�ٗюs,���{��,�ٗ�,8,27,330,85,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,1000.00000000000000000000,3
�Q�n��,�ٗюs,�{��,�ٗ�,10,7,175,110,,�ؑ�,���ƒn��,2017�N��R�l����,2100.00000000000000000000,12
�Q�n��,�ٗюs,�{��,�ٗ�,7,40,270,240,,�S����,���ƒn��,2016�N��S�l����,600.00000000000000000000,2.2
�Q�n��,�ٗюs,�{��,�ٗ�,13,29,1400,640,,,��Q��Z���n��,2016�N��S�l����,6000.00000000000000000000,4.3
�Q�n��,�ٗюs,�{��,�ٗ�,4,58,280,270,,�q�b,���ƒn��,2016�N��Q�l����,2200.00000000000000000000,7.9
�Q�n��,�ٗюs,�{��,�ٗ�,13,9,155,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,2400.00000000000000000000,15.5
�Q�n��,�ٗюs,�{��,�ٗ�,12,44,700,160,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,2500.00000000000000000000,3.6
�Q�n��,�ٗюs,�{��,�ٗ�,6,36,240,250,,�r�q�b,���ƒn��,2014�N��Q�l����,1000.00000000000000000000,4.2
�Q�n��,�ٗюs,�{��,�ٗ�,12,32,105,175,,�S����,���ƒn��,2014�N��P�l����,560.00000000000000000000,5.3
�Q�n��,�ٗюs,�{��,�ٗ�,15,10,220,110,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,2400.00000000000000000000,10.9
�Q�n��,�ٗюs,�{��,�ٗ�,11,43,180,100,,�ؑ�,���ƒn��,2013�N��Q�l����,830.00000000000000000000,4.6
�Q�n��,�ٗюs,�{��,�ٗ�,11,63,170,115,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,350.00000000000000000000,2.1
�Q�n��,�ٗюs,�Ԑ��c�{��,�얓,30,,300,,,,�s�X���������,2012�N��Q�l����,600.00000000000000000000,2
�Q�n��,�ٗюs,�{��,�ٗ�,11,12,200,115,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,2900.00000000000000000000,14.5
�Q�n��,�ٗюs,�{��,�ٗ�,11,12,200,115,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,3100.00000000000000000000,15.5
�Q�n��,�ٗюs,�Ԑ��c�{��,�얓,30,,930,230,,�ؑ�,�s�X���������,2011�N��Q�l����,650.00000000000000000000,0.7
�Q�n��,�ٗюs,�{��,�ٗ�,9,,720,540,,�S����,�ߗ׏��ƒn��,2011�N��P�l����,3200.00000000000000000000,4.4
�Q�n��,�ٗюs,�{��,�ٗ�,9,36,210,110,,�ؑ�,���ƒn��,2011�N��P�l����,1500.00000000000000000000,7.1
�Q�n��,�ٗюs,�{��,�ٗ�,7,45,120,75,,�ؑ�,���ƒn��,2010�N��S�l����,1100.00000000000000000000,9.2
�Q�n��,�ٗюs,���{��,�ٗ�,10,,500,135,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,1600.00000000000000000000,3.2
�Q�n��,�ٗюs,�{��,�ٗ�,6,57,450,170,,�ؑ�,���ƒn��,2009�N��R�l����,1100.00000000000000000000,2.4
�Q�n��,�ٗюs,�{��,�ٗ�,16,15,175,105,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,1700.00000000000000000000,9.7
�Q�n��,�ٗюs,�{��,�ٗ�,14,32,190,105,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,1700.00000000000000000000,8.9
�Q�n��,�ٗюs,�{��,�ٗ�,14,52,210,200,,�S����,�ߗ׏��ƒn��,2009�N��P�l����,500.00000000000000000000,2.4
