�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s���,�x�����|��,�x��,20,5,200,120,,�ؑ�,�s�X���������,2019�N��S�l����,3300.00000000000000000000,16.5
�F�{��,�F�{�s���,�x�����|��,�x��,20,4,210,115,,�ؑ�,�s�X���������,2019�N��S�l����,3800.00000000000000000000,18.1
�F�{��,�F�{�s���,�x�����|��,�x��,15,5,210,105,,�ؑ�,�s�X���������,2019�N��Q�l����,3700.00000000000000000000,17.6
�F�{��,�F�{�s���,�x�����|��,�x��,28,,420,,,,�s�X���������,2019�N��P�l����,150.00000000000000000000,0.4
�F�{��,�F�{�s���,�x�����|��,�x��,29,4,210,140,,�ؑ�,�s�X���������,2019�N��P�l����,3800.00000000000000000000,18.1
�F�{��,�F�{�s���,�x�����|��,�x��,29,8,210,115,,�ؑ�,�s�X���������,2018�N��R�l����,3400.00000000000000000000,16.2
�F�{��,�F�{�s���,�x�����|��,�x��,30,14,200,75,,�ؑ�,�s�X���������,2016�N��P�l����,1300.00000000000000000000,6.5
�F�{��,�F�{�s���,�x�����|��,�x��,30,14,200,75,,�ؑ�,�s�X���������,2015�N��R�l����,800.00000000000000000000,4
�F�{��,�F�{�s���,�x�����|��,�x��,30,8,280,125,,�ؑ�,�s�X���������,2015�N��R�l����,3500.00000000000000000000,12.5
�F�{��,�F�{�s���,�x�����|��,�F�y,30,12,250,135,,�y�ʓS����,�s�X���������,2012�N��Q�l����,4200.00000000000000000000,16.8
�F�{��,�F�{�s���,�x�����|��,�F�y,30,,230,,,,�s�X���������,2012�N��P�l����,2800.00000000000000000000,12.2
�F�{��,�F�{�s���,�x�����|��,��K,30,14,370,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1800.00000000000000000000,4.9
