�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,���Y����,���{,60,54,340,,,,�s�X���������,2022�N��S�l����,750.00000000000000000000,2.2
�Ȗ،�,�F�s�{�s,���Y����,���{,60,51,2000,1900,,,�s�X���������,2022�N��Q�l����,12000.00000000000000000000,6
�Ȗ،�,�F�s�{�s,���Y����,���{,60,14,220,135,,�ؑ�,�s�X���������,2022�N��P�l����,2900.00000000000000000000,13.2
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,6,220,130,,�ؑ�,�s�X���������,2020�N��R�l����,4900.00000000000000000000,22.3
�Ȗ،�,�F�s�{�s,���Y����,���{,60,,1200,,,,�s�X���������,2020�N��R�l����,1000.00000000000000000000,0.8
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,4,370,115,,�ؑ�,�s�X���������,2019�N��S�l����,4500.00000000000000000000,12.2
�Ȗ،�,�F�s�{�s,���Y����,���{,60,15,200,125,,�y�ʓS����,�s�X���������,2019�N��S�l����,2800.00000000000000000000,14
�Ȗ،�,�F�s�{�s,���Y����,���{,30,,340,120,,,�s�X���������,2019�N��R�l����,3700.00000000000000000000,10.9
�Ȗ،�,�F�s�{�s,���Y����,���{,60,14,210,125,,�ؑ�,�s�X���������,2019�N��R�l����,2900.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,���Y����,���{,60,,500,140,,,�s�X���������,2019�N��P�l����,3700.00000000000000000000,7.4
�Ȗ،�,�F�s�{�s,���Y����,���{,60,14,220,110,,�ؑ�,�s�X���������,2018�N��S�l����,2500.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,���Y����,���{,60,6,310,110,,�ؑ�,�s�X���������,2018�N��R�l����,5000.00000000000000000000,16.1
�Ȗ،�,�F�s�{�s,���Y����,���{,60,,210,,,,�s�X���������,2018�N��R�l����,2800.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,���Y����,���{,60,7,500,95,,,�s�X���������,2017�N��R�l����,3200.00000000000000000000,6.4
�Ȗ،�,�F�s�{�s,���Y����,���{,60,14,200,105,,�ؑ�,�s�X���������,2016�N��S�l����,2600.00000000000000000000,13
�Ȗ،�,�F�s�{�s,���Y����,���{,60,34,640,230,,�ؑ�,�s�X���������,2016�N��R�l����,2400.00000000000000000000,3.8
�Ȗ،�,�F�s�{�s,���Y����,���{,60,8,220,135,,�ؑ�,�s�X���������,2016�N��R�l����,5300.00000000000000000000,24.1
�Ȗ،�,�F�s�{�s,���Y����,���{,60,8,220,120,,�ؑ�,�s�X���������,2015�N��S�l����,3300.00000000000000000000,15
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,9,200,105,,�ؑ�,�s�X���������,2015�N��P�l����,3900.00000000000000000000,19.5
�Ȗ،�,�F�s�{�s,���Y����,���{,60,,210,210,,,�s�X���������,2014�N��S�l����,1900.00000000000000000000,9
�Ȗ،�,�F�s�{�s,���Y����,���{,60,12,220,120,,�y�ʓS����,�s�X���������,2014�N��S�l����,3800.00000000000000000000,17.3
�Ȗ،�,�F�s�{�s,���Y����,���{,60,14,220,120,,�ؑ�,�s�X���������,2014�N��S�l����,3000.00000000000000000000,13.6
�Ȗ،�,�F�s�{�s,���Y����,���{,60,9,320,,,�ؑ�,�s�X���������,2014�N��S�l����,2600.00000000000000000000,8.1
�Ȗ،�,�F�s�{�s,���Y����,���{,60,,370,,,,�s�X���������,2014�N��R�l����,4800.00000000000000000000,13
�Ȗ،�,�F�s�{�s,���Y����,���{,60,15,210,110,,�ؑ�,�s�X���������,2013�N��R�l����,3500.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,���Y����,���{,60,11,210,130,,�ؑ�,�s�X���������,2013�N��Q�l����,4000.00000000000000000000,19
�Ȗ،�,�F�s�{�s,���Y����,���{,60,11,210,125,,�ؑ�,�s�X���������,2013�N��P�l����,3800.00000000000000000000,18.1
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,,210,,,,�s�X���������,2012�N��S�l����,4200.00000000000000000000,20
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,12,240,130,,�ؑ�,�s�X���������,2012�N��R�l����,4000.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,14,240,125,,�ؑ�,�s�X���������,2012�N��R�l����,2900.00000000000000000000,12.1
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,12,210,125,,�ؑ�,�s�X���������,2012�N��R�l����,3400.00000000000000000000,16.2
�Ȗ،�,�F�s�{�s,���Y����,���{,60,12,320,135,,�ؑ�,�s�X���������,2012�N��R�l����,3100.00000000000000000000,9.7
�Ȗ،�,�F�s�{�s,���Y����,���{,60,12,200,,,,�s�X���������,2012�N��R�l����,4000.00000000000000000000,20
�Ȗ،�,�F�s�{�s,���Y����,���{,60,11,230,115,,�ؑ�,�s�X���������,2012�N��R�l����,4200.00000000000000000000,18.3
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,14,220,120,,�ؑ�,�s�X���������,2012�N��Q�l����,3000.00000000000000000000,13.6
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,14,210,115,,�y�ʓS����,�s�X���������,2012�N��P�l����,3500.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,14,220,120,,�ؑ�,�s�X���������,2011�N��S�l����,3400.00000000000000000000,15.5
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,13,360,150,,�ؑ�,�s�X���������,2011�N��Q�l����,4200.00000000000000000000,11.7
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,13,210,140,,�y�ʓS����,�s�X���������,2011�N��Q�l����,4800.00000000000000000000,22.9
�Ȗ،�,�F�s�{�s,���Y����,���{,60,13,220,125,,�ؑ�,�s�X���������,2011�N��Q�l����,3700.00000000000000000000,16.8
�Ȗ،�,�F�s�{�s,���Y����,���{,60,12,200,145,,�y�ʓS����,�s�X���������,2011�N��Q�l����,4300.00000000000000000000,21.5
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,13,250,125,,�y�ʓS����,�s�X���������,2011�N��P�l����,4300.00000000000000000000,17.2
�Ȗ،�,�F�s�{�s,���Y����,���{,60,13,220,105,,�ؑ�,�s�X���������,2011�N��P�l����,2400.00000000000000000000,10.9
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,14,220,115,,�ؑ�,�s�X���������,2010�N��S�l����,3300.00000000000000000000,15
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,14,220,125,,�ؑ�,�s�X���������,2010�N��S�l����,3600.00000000000000000000,16.4
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,14,200,105,,�ؑ�,�s�X���������,2010�N��S�l����,2100.00000000000000000000,10.5
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,14,240,115,,�ؑ�,�s�X���������,2010�N��S�l����,3700.00000000000000000000,15.4
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,13,220,120,,�ؑ�,�s�X���������,2010�N��S�l����,4100.00000000000000000000,18.6
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,13,220,115,,�y�ʓS����,�s�X���������,2010�N��S�l����,3900.00000000000000000000,17.7
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,13,240,130,,�y�ʓS����,�s�X���������,2010�N��S�l����,4000.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,14,200,115,,�y�ʓS����,�s�X���������,2010�N��S�l����,3800.00000000000000000000,19
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,14,220,115,,�ؑ�,�s�X���������,2010�N��R�l����,2900.00000000000000000000,13.2
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,14,210,130,,�y�ʓS����,�s�X���������,2010�N��R�l����,3600.00000000000000000000,17.1
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,14,210,125,,�y�ʓS����,�s�X���������,2010�N��R�l����,3800.00000000000000000000,18.1
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,14,200,115,,�y�ʓS����,�s�X���������,2010�N��R�l����,4000.00000000000000000000,20
�Ȗ،�,�F�s�{�s,���Y����,���{,60,15,200,120,,�y�ʓS����,�s�X���������,2010�N��R�l����,3200.00000000000000000000,16
�Ȗ،�,�F�s�{�s,���Y����,���{,60,,250,,,,�s�X���������,2010�N��R�l����,2200.00000000000000000000,8.8
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,14,290,130,,�y�ʓS����,�s�X���������,2010�N��Q�l����,3700.00000000000000000000,12.8
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,14,210,120,,�y�ʓS����,�s�X���������,2010�N��Q�l����,3700.00000000000000000000,17.6
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,14,220,120,,�ؑ�,�s�X���������,2010�N��Q�l����,3800.00000000000000000000,17.3
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,14,200,120,,�y�ʓS����,�s�X���������,2010�N��Q�l����,3500.00000000000000000000,17.5
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,14,260,130,,�ؑ�,�s�X���������,2010�N��Q�l����,4100.00000000000000000000,15.8
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,14,210,125,,�y�ʓS����,�s�X���������,2010�N��Q�l����,3800.00000000000000000000,18.1
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,14,220,130,,�ؑ�,�s�X���������,2010�N��Q�l����,3400.00000000000000000000,15.5
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,14,210,120,,�ؑ�,�s�X���������,2010�N��Q�l����,2900.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,14,220,135,,�ؑ�,�s�X���������,2010�N��Q�l����,3600.00000000000000000000,16.4
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,14,210,115,,�ؑ�,�s�X���������,2010�N��Q�l����,3000.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,���Y����,���{,60,,220,,,,�s�X���������,2010�N��Q�l����,3400.00000000000000000000,15.5
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,90,15,250,145,,�y�ʓS����,�s�X���������,2010�N��P�l����,1600.00000000000000000000,6.4
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,14,250,180,,�ؑ�,�s�X���������,2010�N��P�l����,4800.00000000000000000000,19.2
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,15,210,120,,�ؑ�,�s�X���������,2010�N��P�l����,3500.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,90,78,240,135,,�y�ʓS����,�s�X���������,2010�N��P�l����,3800.00000000000000000000,15.8
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,14,230,,,�ؑ�,�s�X���������,2010�N��P�l����,3300.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,90,14,220,145,,�S����,�s�X���������,2010�N��P�l����,3600.00000000000000000000,16.4
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,14,210,125,,�ؑ�,�s�X���������,2010�N��P�l����,3700.00000000000000000000,17.6
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,90,15,200,130,,�y�ʓS����,,2010�N��P�l����,3300.00000000000000000000,16.5
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,14,210,135,,�ؑ�,�s�X���������,2010�N��P�l����,3800.00000000000000000000,18.1
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,14,200,120,,�y�ʓS����,�s�X���������,2010�N��P�l����,3700.00000000000000000000,18.5
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,13,240,140,,�ؑ�,�s�X���������,2010�N��P�l����,4600.00000000000000000000,19.2
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,14,230,120,,�ؑ�,�s�X���������,2010�N��P�l����,3100.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,���Y����,���{,90,14,200,120,,�u���b�N��,�s�X���������,2010�N��P�l����,3500.00000000000000000000,17.5
�Ȗ،�,�F�s�{�s,���Y����,���{,90,,220,,,,�s�X���������,2010�N��P�l����,3700.00000000000000000000,16.8
�Ȗ،�,�F�s�{�s,���Y����,���{,90,15,230,105,,�ؑ�,�s�X���������,2010�N��P�l����,2500.00000000000000000000,10.9
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,14,230,145,,�ؑ�,�s�X���������,2009�N��S�l����,5200.00000000000000000000,22.6
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,90,15,260,130,,�y�ʓS����,�s�X���������,2009�N��S�l����,1500.00000000000000000000,5.8
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,14,220,115,,�ؑ�,�s�X���������,2009�N��S�l����,3200.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,���Y����,���{,90,14,240,140,,�ؑ�,�s�X���������,2009�N��S�l����,4500.00000000000000000000,18.8
�Ȗ،�,�F�s�{�s,���Y����,���{,90,14,280,130,,�ؑ�,�s�X���������,2009�N��S�l����,3200.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,,210,,,,�s�X���������,2009�N��R�l����,5600.00000000000000000000,26.7
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,15,250,135,,�ؑ�,�s�X���������,2009�N��R�l����,4200.00000000000000000000,16.8
�Ȗ،�,�F�s�{�s,���Y����,���{,60,15,210,120,,�S����,�s�X���������,2009�N��R�l����,3700.00000000000000000000,17.6
�Ȗ،�,�F�s�{�s,���Y����,���{,60,15,220,105,,�ؑ�,�s�X���������,2009�N��R�l����,2700.00000000000000000000,12.3
�Ȗ،�,�F�s�{�s,���Y����,���{,60,15,250,105,,�ؑ�,�s�X���������,2009�N��R�l����,2600.00000000000000000000,10.4
�Ȗ،�,�F�s�{�s,���Y����,���{,60,15,200,135,,�S����,�s�X���������,2009�N��R�l����,4000.00000000000000000000,20
�Ȗ،�,�F�s�{�s,���Y����,���{,60,15,200,130,,�S����,�s�X���������,2009�N��R�l����,3600.00000000000000000000,18
�Ȗ،�,�F�s�{�s,���Y����,���{,60,15,200,135,,�S����,�s�X���������,2009�N��R�l����,4100.00000000000000000000,20.5
�Ȗ،�,�F�s�{�s,���Y����,���{,60,15,200,125,,�S����,�s�X���������,2009�N��R�l����,3700.00000000000000000000,18.5
�Ȗ،�,�F�s�{�s,���Y����,���{,90,15,230,110,,�ؑ�,�s�X���������,2009�N��R�l����,4300.00000000000000000000,18.7
�Ȗ،�,�F�s�{�s,���Y����,,,,220,,,,,2009�N��R�l����,3300.00000000000000000000,15
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,15,230,125,,�ؑ�,�s�X���������,2009�N��Q�l����,4200.00000000000000000000,18.3
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,15,280,160,,�ؑ�,�s�X���������,2009�N��Q�l����,4100.00000000000000000000,14.6
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,15,250,145,,�S����,�s�X���������,2009�N��Q�l����,4800.00000000000000000000,19.2
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,15,200,115,,�ؑ�,�s�X���������,2009�N��Q�l����,2600.00000000000000000000,13
�Ȗ،�,�F�s�{�s,���Y����,���{,90,15,200,130,,�ؑ�,�s�X���������,2009�N��Q�l����,3600.00000000000000000000,18
�Ȗ،�,�F�s�{�s,���Y����,���{,90,15,200,115,,�ؑ�,�s�X���������,2009�N��Q�l����,3700.00000000000000000000,18.5
�Ȗ،�,�F�s�{�s,���Y����,���{,60,15,200,120,,�ؑ�,�s�X���������,2009�N��Q�l����,2800.00000000000000000000,14
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,15,210,110,,�ؑ�,�s�X���������,2009�N��P�l����,1400.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,15,210,125,,�S����,�s�X���������,2009�N��P�l����,3600.00000000000000000000,17.1
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,15,270,130,,�ؑ�,�s�X���������,2009�N��P�l����,4800.00000000000000000000,17.8
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,15,250,140,,�ؑ�,�s�X���������,2009�N��P�l����,3900.00000000000000000000,15.6
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,15,250,125,,�ؑ�,�s�X���������,2009�N��P�l����,3500.00000000000000000000,14
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,15,280,155,,�ؑ�,�s�X���������,2009�N��P�l����,4200.00000000000000000000,15
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,15,200,130,,�y�ʓS����,�s�X���������,2009�N��P�l����,3300.00000000000000000000,16.5
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,15,220,120,,�ؑ�,�s�X���������,2009�N��P�l����,3000.00000000000000000000,13.6
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,15,250,120,,�ؑ�,�s�X���������,2009�N��P�l����,4100.00000000000000000000,16.4
�Ȗ،�,�F�s�{�s,���Y����,���{,90,15,210,115,,�ؑ�,�s�X���������,2009�N��P�l����,3400.00000000000000000000,16.2
�Ȗ،�,�F�s�{�s,���Y����,���{,90,15,210,130,,�ؑ�,�s�X���������,2009�N��P�l����,2900.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,���Y����,���{,90,15,220,115,,�ؑ�,�s�X���������,2009�N��P�l����,2900.00000000000000000000,13.2
�Ȗ،�,�F�s�{�s,���Y����,���{,60,15,240,120,,�ؑ�,�s�X���������,2009�N��P�l����,4100.00000000000000000000,17.1
�Ȗ،�,�F�s�{�s,���Y����,���{,60,15,210,120,,�ؑ�,�s�X���������,2009�N��P�l����,3100.00000000000000000000,14.8
�Ȗ،�,�F�s�{�s,���Y����,���{,60,15,250,130,,�ؑ�,�s�X���������,2009�N��P�l����,3400.00000000000000000000,13.6
�Ȗ،�,�F�s�{�s,���Y����,���{,90,15,250,120,,�S����,�s�X���������,2009�N��P�l����,4500.00000000000000000000,18
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,15,210,110,,�ؑ�,�s�X���������,2008�N��S�l����,3600.00000000000000000000,17.1
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,60,15,230,125,,�S����,�s�X���������,2008�N��S�l����,4100.00000000000000000000,17.8
�Ȗ،�,�F�s�{�s,���Y����,���{,90,15,210,125,,�ؑ�,�s�X���������,2008�N��S�l����,3800.00000000000000000000,18.1
�Ȗ،�,�F�s�{�s,���Y����,���{,90,78,250,175,,�y�ʓS����,�s�X���������,2008�N��Q�l����,5400.00000000000000000000,21.6
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,90,34,500,160,,�ؑ�,�s�X���������,2007�N��S�l����,1400.00000000000000000000,2.8
�Ȗ،�,�F�s�{�s,���Y����,�F�s�{,90,34,500,160,,�ؑ�,�s�X���������,2007�N��R�l����,1300.00000000000000000000,2.6
