�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�w�h�s,����,�񌎓c,20,28,420,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,500.00000000000000000000,1.2
��������,�w�h�s,����,�񌎓c,19,50,330,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,0.6
��������,�w�h�s,����,�񌎓c,15,52,780,200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,600.00000000000000000000,0.8
��������,�w�h�s,����,�񌎓c,14,37,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,1.4
��������,�w�h�s,����,�񌎓c,16,39,210,20,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,280.00000000000000000000,1.3
��������,�w�h�s,����,�񌎓c,11,30,320,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,350.00000000000000000000,1.1
��������,�w�h�s,����,�񌎓c,20,22,240,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,230.00000000000000000000,1
��������,�w�h�s,����,�񌎓c,30,54,230,,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,130.00000000000000000000,0.6
��������,�w�h�s,����,�񌎓c,24,39,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,450.00000000000000000000,1.5
��������,�w�h�s,����,�񌎓c,16,,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,250.00000000000000000000,1.2
��������,�w�h�s,����,�񌎓c,9,18,490,95,,�ؑ�,���ƒn��,2020�N��S�l����,900.00000000000000000000,1.8
��������,�w�h�s,����,�񌎓c,6,,880,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,120.00000000000000000000,0.1
��������,�w�h�s,����,�񌎓c,29,4,280,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,8.2
��������,�w�h�s,����,�񌎓c,16,34,360,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,200.00000000000000000000,0.6
��������,�w�h�s,����,�񌎓c,23,34,1400,470,,�S����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,0.9
��������,�w�h�s,����,�w�h,30,,360,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,0.8
��������,�w�h�s,����,�w�h,29,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,140.00000000000000000000,0.4
��������,�w�h�s,����,�񌎓c,9,34,155,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,170.00000000000000000000,1.1
��������,�w�h�s,����,�񌎓c,7,35,120,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,720.00000000000000000000,6
��������,�w�h�s,����,�w�h,30,35,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1200.00000000000000000000,5.2
��������,�w�h�s,����,�񌎓c,30,56,450,100,,,��P��Z���n��,2018�N��S�l����,500.00000000000000000000,1.1
��������,�w�h�s,����,�񌎓c,19,18,620,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2100.00000000000000000000,3.4
��������,�w�h�s,����,�񌎓c,15,6,390,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2600.00000000000000000000,6.7
��������,�w�h�s,����,�񌎓c,29,28,125,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,350.00000000000000000000,2.8
��������,�w�h�s,����,�{�P�l,21,17,570,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1500.00000000000000000000,2.6
��������,�w�h�s,����,�{�P�l,16,24,870,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2300.00000000000000000000,2.6
��������,�w�h�s,����,�񌎓c,13,54,290,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,100.00000000000000000000,0.3
��������,�w�h�s,����,�񌎓c,30,,560,,,,���s�s�v����,2016�N��R�l����,90.00000000000000000000,0.2
��������,�w�h�s,����,�񌎓c,30,39,230,100,,�ؑ�,��Q��Z���n��,2016�N��P�l����,480.00000000000000000000,2.1
��������,�w�h�s,����,�񌎓c,16,20,700,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1600.00000000000000000000,2.3
��������,�w�h�s,����,�񌎓c,11,47,280,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,180.00000000000000000000,0.6
��������,�w�h�s,����,�񌎓c,16,44,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,600.00000000000000000000,2.5
��������,�w�h�s,����,�񌎓c,19,17,220,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,990.00000000000000000000,4.5
��������,�w�h�s,����,�w�h,30,19,170,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,450.00000000000000000000,2.6
��������,�w�h�s,����,�񌎓c,23,30,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,830.00000000000000000000,3.6
��������,�w�h�s,����,�񌎓c,15,43,400,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,760.00000000000000000000,1.9
��������,�w�h�s,����,�񌎓c,18,43,960,150,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1300.00000000000000000000,1.4
��������,�w�h�s,����,�񌎓c,8,,500,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,80.00000000000000000000,0.2
��������,�w�h�s,����,�w�h,17,,870,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3500.00000000000000000000,4
��������,�w�h�s,����,�񌎓c,8,,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,50.00000000000000000000,0.2
��������,�w�h�s,����,�w�h,30,32,230,190,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,1600.00000000000000000000,7
��������,�w�h�s,����,�񌎓c,22,25,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1400.00000000000000000000,4.8
��������,�w�h�s,����,�񌎓c,30,,175,,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,9.7
��������,�w�h�s,����,�񌎓c,22,12,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,9.1
��������,�w�h�s,����,�񌎓c,26,,260,,,,��P���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,9.6
��������,�w�h�s,����,�񌎓c,9,45,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,950.00000000000000000000,4.1
��������,�w�h�s,����,�񌎓c,14,32,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1000.00000000000000000000,3.7
��������,�w�h�s,����,�񌎓c,8,34,155,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,350.00000000000000000000,2.3
��������,�w�h�s,����,�񌎓c,18,25,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,880.00000000000000000000,4.9
��������,�w�h�s,����,�񌎓c,23,24,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,800.00000000000000000000,4.1
��������,�w�h�s,����,�񌎓c,26,13,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1800.00000000000000000000,7.2
��������,�w�h�s,����,�񌎓c,13,,200,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2500.00000000000000000000,12.5
��������,�w�h�s,����,�񌎓c,17,41,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,500.00000000000000000000,2.3
��������,�w�h�s,����,�񌎓c,13,31,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1400.00000000000000000000,6.1
��������,�w�h�s,����,�񌎓c,30,23,360,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,1300.00000000000000000000,3.6
��������,�w�h�s,����,�񌎓c,14,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,600.00000000000000000000,3.5
��������,�w�h�s,����,�񌎓c,20,42,240,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,450.00000000000000000000,1.9
��������,�w�h�s,����,�񌎓c,30,28,270,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,830.00000000000000000000,3.1
��������,�w�h�s,����,�񌎓c,29,28,220,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2009�N��R�l����,1900.00000000000000000000,8.6
��������,�w�h�s,����,�񌎓c,29,28,220,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,5.9
��������,�w�h�s,����,�񌎓c,11,25,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,990.00000000000000000000,3.5
��������,�w�h�s,����,�񌎓c,12,25,470,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1200.00000000000000000000,2.6
��������,�w�h�s,����,�񌎓c,24,32,650,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1000.00000000000000000000,1.5
