�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�Η���,�Y��,7,17,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3900.00000000000000000000,55.7
���茧,����s,�Η���,�Y��,6,19,80,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,5000.00000000000000000000,62.5
���茧,����s,���a��,�Y��,14,33,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,270.00000000000000000000,18
���茧,����s,������,�Y��,30,49,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,730.00000000000000000000,10.4
���茧,����s,���쒬,�Y��,11,14,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,51.8
���茧,����s,���ؒ�,�Y��,30,25,65,,�R�k�c�j,�r�q�b,,2023�N��P�l����,1500.00000000000000000000,23.1
���茧,����s,���ؒ�,�Y��,30,25,100,,�S�k�c�j,�r�q�b,,2022�N��S�l����,1900.00000000000000000000,19
���茧,����s,��쒬,�Y��,24,20,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,41.4
���茧,����s,����,�Y��,21,37,40,,�P�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,620.00000000000000000000,15.5
���茧,����s,�{����,�Y��,30,15,80,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,37.5
���茧,����s,��쒬,�Y��,24,20,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,47.1
���茧,����s,���a��,�Y��,14,3,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,4000.00000000000000000000,57.1
���茧,����s,������,�Y��,30,49,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,250.00000000000000000000,3.6
���茧,����s,���a��,�Y��,18,,105,,�Q�k�c�j,,,2022�N��R�l����,5200.00000000000000000000,49.5
���茧,����s,���ؒ�,�Y��,30,25,65,,�Q�k�c�j,�r�q�b,,2022�N��Q�l����,1600.00000000000000000000,24.6
���茧,����s,�〈��,�Y��,60,15,65,,�R�k�c�j,�q�b,,2022�N��Q�l����,3100.00000000000000000000,47.7
���茧,����s,���a��,�Y��,15,,20,,�P�j,,,2022�N��Q�l����,350.00000000000000000000,17.5
���茧,����s,��쒬,�Y��,24,20,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,22.7
���茧,����s,�〈��,�Y��,16,,75,,�T�k�c�j,�q�b,,2022�N��P�l����,2600.00000000000000000000,34.7
���茧,����s,���a��,�Y��,18,11,105,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,5100.00000000000000000000,48.6
���茧,����s,�t�ؒ�,�Y��,8,18,70,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,2700.00000000000000000000,38.6
���茧,����s,�t�ؒ�,�Y��,13,,85,,�S�k�c�j,�q�b,,2021�N��S�l����,3600.00000000000000000000,42.4
���茧,����s,�{����,�Y��,21,10,75,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,46.7
���茧,����s,���a��,�Y��,14,33,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,380.00000000000000000000,25.3
���茧,����s,�〈��,�Y��,16,,75,,�R�k�c�j,�q�b,,2021�N��R�l����,1600.00000000000000000000,21.3
���茧,����s,������,�Y��,30,49,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,16.5
���茧,����s,�O��,�Y��,30,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,21.5
���茧,����s,���ؒ�,�Y��,30,24,100,,,�r�q�b,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,23
���茧,����s,���R��,�Y��,11,,55,,�Q�k�c�j,,,2021�N��Q�l����,1800.00000000000000000000,32.7
���茧,����s,������,�Y��,30,26,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,24
���茧,����s,���쒬,�Y��,13,,90,,�R�k�c�j,,,2021�N��P�l����,3100.00000000000000000000,34.4
���茧,����s,���a��,�Y��,16,35,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,330.00000000000000000000,16.5
���茧,����s,���a��,�Y��,15,,55,,�I�[�v���t���A,,,2021�N��P�l����,3300.00000000000000000000,60
���茧,����s,�〈��,�Y��,18,27,75,,�R�k�c�j,�q�b,,2020�N��R�l����,1700.00000000000000000000,22.7
���茧,����s,���쒬,�Y��,14,,80,,�R�k�c�j,,,2020�N��R�l����,3100.00000000000000000000,38.8
���茧,����s,�O��,�Y��,30,33,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,20
���茧,����s,�t�ؒ�,�Y��,8,18,80,,�S�k�c�j,�q�b,��Q��Z���n��,2020�N��Q�l����,2700.00000000000000000000,33.8
���茧,����s,���⒬,�Y��,26,23,95,,�S�k�c�j,�r�q�b,��Q��Z���n��,2020�N��P�l����,2200.00000000000000000000,23.2
���茧,����s,�t�ؒ�,�Y��,13,10,75,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,40
���茧,����s,�t�ؒ�,�Y��,13,10,85,,�S�k�c�j,�q�b,,2020�N��P�l����,3400.00000000000000000000,40
���茧,����s,���쒬,�Y��,9,17,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,2800.00000000000000000000,43.1
���茧,����s,�O��,�Y��,30,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,30.8
���茧,����s,�ᑐ��,�Y��,26,,35,,�Q�c�j,,��P��Z���n��,2020�N��P�l����,580.00000000000000000000,16.6
���茧,����s,���쒬,�Y��,11,14,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,42.9
���茧,����s,�t�ؒ�,�Y��,30,,90,,�S�k�c�j,,,2019�N��R�l����,3100.00000000000000000000,34.4
���茧,����s,���쒬,�Y��,8,,65,,�R�k�c�j,�r�q�b,,2019�N��R�l����,3100.00000000000000000000,47.7
���茧,����s,�Η���,�Y��,7,17,75,,�S�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,3900.00000000000000000000,52
���茧,����s,��쒬,�Y��,3,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,2400.00000000000000000000,34.3
���茧,����s,�Η���,�Y��,6,,75,,�S�k�c�j,,,2019�N��Q�l����,3300.00000000000000000000,44
���茧,����s,���쒬,�Y��,9,17,80,,�S�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,3200.00000000000000000000,40
���茧,����s,�����,�Y��,0,,60,,�Q�k�c�j,�q�b,���ƒn��,2019�N��P�l����,3000.00000000000000000000,50
���茧,����s,�O��,�Y��,30,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,18.5
���茧,����s,���⒬,�Y��,26,23,95,,�S�k�c�j,�r�q�b,��Q��Z���n��,2018�N��S�l����,2600.00000000000000000000,27.4
���茧,����s,���쒬,�Y��,12,20,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,37.6
���茧,����s,�����,�Y��,2,,85,,,�r�q�b,���ƒn��,2018�N��R�l����,3200.00000000000000000000,37.6
���茧,����s,�O�F��,�Y��,24,12,80,,�R�k�c�j,�q�b,���Z���n��,2018�N��Q�l����,3500.00000000000000000000,43.8
���茧,����s,�O�F��,�Y��,24,12,65,,�Q�k�c�j,�q�b,���Z���n��,2018�N��Q�l����,2800.00000000000000000000,43.1
���茧,����s,���⒬,�Y��,26,,95,,�S�k�c�j,�r�q�b,,2018�N��Q�l����,2700.00000000000000000000,28.4
���茧,����s,���쒬,�Y��,13,,100,,�S�k�c�j,,,2018�N��Q�l����,3700.00000000000000000000,37
���茧,����s,�����,�Y��,2,22,75,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,2700.00000000000000000000,36
���茧,����s,�{����,�Y��,21,10,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,40
���茧,����s,���ؒ�,�Y��,30,24,80,,�S�k�c�j,�r�q�b,,2018�N��P�l����,1600.00000000000000000000,20
���茧,����s,�����,�Y��,3,,70,,�Q�k�c�j�{�r,,,2017�N��S�l����,3000.00000000000000000000,42.9
���茧,����s,������,�Y��,30,49,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,480.00000000000000000000,6.9
���茧,����s,���쒬,�Y��,16,,45,,�Q�k�c�j,�q�b,,2017�N��S�l����,1300.00000000000000000000,28.9
���茧,����s,�{����,�Y��,24,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,26.2
���茧,����s,���쒬,�Y��,9,17,80,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,3300.00000000000000000000,41.3
���茧,����s,�Η���,�Y��,7,17,70,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,3200.00000000000000000000,45.7
���茧,����s,��h��,�Y��,26,,80,,�S�k�c�j,,,2017�N��S�l����,2300.00000000000000000000,28.8
���茧,����s,���ؒ�,�Y��,30,24,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,17.9
���茧,����s,�����,�Y��,3,,270,,,,,2017�N��R�l����,7100.00000000000000000000,26.3
���茧,����s,���a��,�Y��,15,,80,,�S�k�c�j,�r�q�b,,2017�N��R�l����,1400.00000000000000000000,17.5
���茧,����s,�t�ؒ�,�Y��,11,,85,,�S�k�c�j,,,2017�N��R�l����,2600.00000000000000000000,30.6
���茧,����s,���쒬,�Y��,10,39,45,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,26.7
���茧,����s,�O��,�Y��,30,33,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,750.00000000000000000000,10.7
���茧,����s,�����,�Y��,2,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,2800.00000000000000000000,40
���茧,����s,���쒬,�Y��,10,14,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3700.00000000000000000000,46.3
���茧,����s,�R��,�Y��,30,,55,,�R�c�j,�q�b,,2016�N��R�l����,180.00000000000000000000,3.3
���茧,����s,�ΐ_��,�Y��,30,,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,1800.00000000000000000000,22.5
���茧,����s,�t�ؒ�,�Y��,25,,70,,�R�k�c�j,�q�b,,2016�N��R�l����,2400.00000000000000000000,34.3
���茧,����s,���쒬,�Y��,10,39,40,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,30
���茧,����s,�〈��,�Y��,16,,70,,�R�k�c�j,�q�b,,2016�N��Q�l����,1400.00000000000000000000,20
���茧,����s,���n��,�Y��,26,20,90,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,3400.00000000000000000000,37.8
���茧,����s,�〈��,�Y��,16,26,75,,�S�k�c�j,�q�b,��Q��Z���n��,2016�N��Q�l����,2400.00000000000000000000,32
���茧,����s,�〈��,�Y��,16,26,75,,�S�k�c�j,�q�b,��Q��Z���n��,2016�N��Q�l����,1600.00000000000000000000,21.3
���茧,����s,���쒬,�Y��,10,,105,,�S�k�c�j,�q�b,,2016�N��Q�l����,4200.00000000000000000000,40
���茧,����s,�{����,�Y��,25,,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,28.6
���茧,����s,�Η���,�Y��,3,,70,,�R�k�c�j,�r�q�b,,2016�N��Q�l����,2800.00000000000000000000,40
���茧,����s,��h��,�Y��,29,25,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,21.1
���茧,����s,�Η���,�Y��,6,,65,,�Q�k�c�j,�r�q�b,,2016�N��P�l����,2500.00000000000000000000,38.5
���茧,����s,���쒬,�Y��,11,,75,,�Q�k�c�j,�q�b,,2016�N��P�l����,3000.00000000000000000000,40
���茧,����s,���쒬,�Y��,12,,95,,�S�k�c�j,�q�b,,2016�N��P�l����,3700.00000000000000000000,38.9
���茧,����s,���쒬,�Y��,11,,80,,,�r�q�b,,2016�N��P�l����,3200.00000000000000000000,40
���茧,����s,������,�Y��,30,49,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,990.00000000000000000000,14.1
���茧,����s,��h��,�Y��,29,25,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2015�N��S�l����,2200.00000000000000000000,25.9
���茧,����s,�R��,�Y��,30,39,45,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,100.00000000000000000000,2.2
���茧,����s,���a��,�Y��,14,,20,,�P�j,�q�b,,2015�N��S�l����,330.00000000000000000000,16.5
���茧,����s,�,�Y��,30,33,20,,,�q�b,��P��Z���n��,2015�N��R�l����,300.00000000000000000000,15
���茧,����s,���a��,�Y��,14,,20,,�P�j,�q�b,,2015�N��R�l����,370.00000000000000000000,18.5
���茧,����s,���ؒ�,�Y��,30,,75,,�S�k�c�j,�r�q�b,,2015�N��Q�l����,1400.00000000000000000000,18.7
���茧,����s,�l����,�Y��,6,,80,,�S�k�c�j,�r�q�b,,2015�N��Q�l����,2900.00000000000000000000,36.3
���茧,����s,�t�ؒ�,�Y��,30,,80,,�S�k�c�j,�q�b,,2015�N��Q�l����,2600.00000000000000000000,32.5
���茧,����s,�〈��,�Y��,13,28,80,,,�q�b,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,21.3
���茧,����s,�,�Y��,30,33,20,,�P�j,�q�b,��P��Z���n��,2015�N��P�l����,250.00000000000000000000,12.5
���茧,����s,��h��,�Y��,30,25,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,28.2
���茧,����s,�O��,�Y��,30,30,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,850.00000000000000000000,12.1
���茧,����s,�t�ؒ�,�Y��,8,18,80,,�S�k�c�j,�q�b,��Q��Z���n��,2015�N��P�l����,2000.00000000000000000000,25
���茧,����s,���쒬,�Y��,10,39,45,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,180.00000000000000000000,4
���茧,����s,�〈��,�Y��,12,26,75,,�R�k�c�j,�q�b,��Q��Z���n��,2014�N��S�l����,1300.00000000000000000000,17.3
���茧,����s,�{����,�Y��,18,27,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,21.4
���茧,����s,���ؒ�,�Y��,30,24,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,20
���茧,����s,�Η���,�Y��,7,17,70,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��S�l����,3000.00000000000000000000,42.9
���茧,����s,�Η���,�Y��,7,17,70,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��S�l����,2700.00000000000000000000,38.6
���茧,����s,�R��,�Y��,30,32,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,16.7
���茧,����s,�O��,�Y��,30,33,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,14.7
���茧,����s,�O��,�Y��,30,33,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,800.00000000000000000000,10.7
���茧,����s,���쒬,�Y��,10,,90,,�R�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,3100.00000000000000000000,34.4
���茧,����s,���a��,�Y��,15,35,20,,�P�j,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,380.00000000000000000000,19
���茧,����s,�,�Y��,26,,20,,�P�j,�q�b,��P��Z���n��,2014�N��P�l����,250.00000000000000000000,12.5
���茧,����s,���R��,�Y��,11,15,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,1800.00000000000000000000,32.7
���茧,����s,���ؒ�,�Y��,30,24,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,14.1
���茧,����s,���⒬,�Y��,24,23,95,,�S�k�c�j,�q�b,��Q��Z���n��,2013�N��R�l����,2000.00000000000000000000,21.1
���茧,����s,�勴��,�Y��,25,38,50,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��R�l����,950.00000000000000000000,19
���茧,����s,�Η���,�Y��,7,17,70,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��R�l����,1900.00000000000000000000,27.1
���茧,����s,�O��,�Y��,30,33,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,840.00000000000000000000,10.5
���茧,����s,�勴��,�Y��,25,,45,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,860.00000000000000000000,19.1
���茧,����s,�{����,�Y��,30,15,70,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,2800.00000000000000000000,40
���茧,����s,�Η���,�Y��,7,17,70,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��R�l����,2600.00000000000000000000,37.1
���茧,����s,���a��,�Y��,13,33,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��R�l����,300.00000000000000000000,20
���茧,����s,�Η���,�Y��,7,17,70,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��Q�l����,2700.00000000000000000000,38.6
���茧,����s,�l����,�Y��,9,21,75,,�S�k�c�j,�r�q�b,���ƒn��,2012�N��Q�l����,2600.00000000000000000000,34.7
���茧,����s,���쒬,�Y��,9,17,70,,�R�k�c�j,�q�b,���ƒn��,2012�N��Q�l����,2100.00000000000000000000,30
���茧,����s,��쒬,�Y��,3,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��P�l����,1800.00000000000000000000,25.7
���茧,����s,�{����,�Y��,25,21,75,,�S�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,2100.00000000000000000000,28
���茧,����s,���쒬,�Y��,9,17,80,,�S�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,3100.00000000000000000000,38.8
���茧,����s,�����,�Y��,2,22,60,,�Q�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,2100.00000000000000000000,35
���茧,����s,���ؒ�,�Y��,30,24,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2011�N��R�l����,1300.00000000000000000000,17.3
���茧,����s,���⒬,�Y��,24,23,95,,�S�k�c�j,�q�b,��Q��Z���n��,2011�N��R�l����,1600.00000000000000000000,16.8
���茧,����s,���쒬,�Y��,11,14,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,2900.00000000000000000000,41.4
���茧,����s,���a��,�Y��,15,27,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,2100.00000000000000000000,28
���茧,����s,�����,�Y��,2,22,65,,�Q�k�c�j,�r�q�b,���ƒn��,2011�N��R�l����,2400.00000000000000000000,36.9
���茧,����s,��쒬,�Y��,3,20,80,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��Q�l����,2400.00000000000000000000,30
���茧,����s,�O��,�Y��,30,33,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,950.00000000000000000000,12.7
���茧,����s,�약��,�Y��,30,27,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��Q�l����,1100.00000000000000000000,15.7
���茧,����s,���ؒ�,�Y��,30,24,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,17.3
���茧,����s,�,�Y��,30,33,20,,�P�j,�q�b,��P��Z���n��,2011�N��P�l����,430.00000000000000000000,21.5
���茧,����s,�O��,�Y��,30,38,70,,�R�k�c�j,�q�b,��Q���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,17.1
���茧,����s,�{����,�Y��,30,21,65,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,2000.00000000000000000000,30.8
���茧,����s,���ؒ�,�Y��,30,24,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2010�N��S�l����,890.00000000000000000000,11.9
���茧,����s,���ؒ�,�Y��,30,24,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,16.3
���茧,����s,���⒬,�Y��,26,23,75,,�R�k�c�j,�q�b,��Q��Z���n��,2010�N��S�l����,1600.00000000000000000000,21.3
���茧,����s,�{����,�Y��,18,27,65,,�R�k�c�j,�q�b,,2010�N��S�l����,1600.00000000000000000000,24.6
���茧,����s,���쒬,�Y��,10,39,40,,�P�k�c�j,�q�b,,2010�N��S�l����,550.00000000000000000000,13.8
���茧,����s,���쒬,�Y��,9,17,65,,�R�k�c�j,�q�b,,2010�N��S�l����,2400.00000000000000000000,36.9
���茧,����s,���ؒ�,�Y��,30,25,80,,�S�k�c�j,�r�q�b,,2010�N��R�l����,1300.00000000000000000000,16.3
���茧,����s,���⒬,�Y��,26,23,80,,�S�k�c�j,�q�b,��Q��Z���n��,2010�N��R�l����,1200.00000000000000000000,15
���茧,����s,�x�m����,�Y��,20,23,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2010�N��Q�l����,2200.00000000000000000000,27.5
���茧,����s,�Η���,�Y��,7,17,70,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,2700.00000000000000000000,38.6
���茧,����s,���쒬,�Y��,10,39,40,,�P�k�c�j,�q�b,,2010�N��Q�l����,390.00000000000000000000,9.8
���茧,����s,���ؒ�,�Y��,30,24,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2010�N��P�l����,1300.00000000000000000000,16.3
���茧,����s,���쒬,�Y��,9,17,70,,�R�k�c�j,�q�b,,2010�N��P�l����,2600.00000000000000000000,37.1
���茧,����s,�l��,�Y��,,35,45,,�I�[�v���t���A,�r�q�b,,2010�N��P�l����,1400.00000000000000000000,31.1
���茧,����s,���a��,�Y��,,33,15,,�P�j,�q�b,,2009�N��R�l����,360.00000000000000000000,24
���茧,����s,�R��,�Y��,28,39,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,170.00000000000000000000,3.8
���茧,����s,���ؒ�,�Y��,30,24,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2008�N��R�l����,1400.00000000000000000000,17.5
���茧,����s,���쒬,�Y��,9,17,90,,�R�k�c�j,�q�b,���ƒn��,2008�N��P�l����,3500.00000000000000000000,38.9
���茧,����s,���쒬,�Y��,,39,45,,�R�j,�q�b,,2007�N��S�l����,830.00000000000000000000,18.4
���茧,����s,������,�Y��,,46,65,,�Q�c�j,�r�q�b,,2007�N��S�l����,800.00000000000000000000,12.3
���茧,����s,�t�ؒ�,�Y��,14,18,80,,�S�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,2300.00000000000000000000,28.8
���茧,����s,������,�Y��,30,39,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,500.00000000000000000000,7.1
