�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�}���{��,����,60,44,110,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,660.00000000000000000000,6
�ΐ쌧,����s,�}���{��,����,30,67,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,4.1
�ΐ쌧,����s,�}���{��,����,60,28,170,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,10
�ΐ쌧,����s,�}���{��,����,30,23,155,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,9
�ΐ쌧,����s,�}���{��,����,60,4,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,27.9
�ΐ쌧,����s,�}���{��,����,60,59,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,7
�ΐ쌧,����s,�}���{��,����,60,4,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,21
�ΐ쌧,����s,�}���{��,����,30,5,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,30
�ΐ쌧,����s,�}���{��,����,30,45,610,1100,,�q�b,���Z���n��,2018�N��Q�l����,3800.00000000000000000000,6.2
�ΐ쌧,����s,�}���{��,����,30,6,135,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,20.7
�ΐ쌧,����s,�}���{��,����,30,6,130,125,,�ؑ�,���Z���n��,2018�N��Q�l����,3600.00000000000000000000,27.7
�ΐ쌧,����s,�}���{��,����,30,24,150,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,12
�ΐ쌧,����s,�}���{��,����,30,49,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,690.00000000000000000000,5.3
�ΐ쌧,����s,�}���{��,����,30,41,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,700.00000000000000000000,7
�ΐ쌧,����s,�}���{��,����,30,27,170,250,,�S����,��P�풆���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,11.8
�ΐ쌧,����s,�}���{��,����,60,45,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,8.7
�ΐ쌧,����s,�}���{��,����,60,,130,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,750.00000000000000000000,5.8
�ΐ쌧,����s,�}���{��,����,30,19,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,14.2
�ΐ쌧,����s,�}���{��,����,60,13,140,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,15.7
�ΐ쌧,����s,�}���{��,����,60,15,190,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3700.00000000000000000000,19.5
�ΐ쌧,����s,�}���{��,����,30,15,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3500.00000000000000000000,20
�ΐ쌧,����s,�}���{��,����,30,26,150,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,10
�ΐ쌧,����s,�}���{��,����,60,49,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1400.00000000000000000000,9
�ΐ쌧,����s,�}���{��,����,30,45,115,135,,�ؑ�,��P��Z���n��,2007�N��R�l����,1000.00000000000000000000,8.7
