�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�䓌��,��,��,11,15,40,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,4200.00000000000000000000,105
�����s,�䓌��,��,��,12,10,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2400.00000000000000000000,96
�����s,�䓌��,��,��,4,21,30,,�P�c�j,�q�b,���ƒn��,2023�N��R�l����,2800.00000000000000000000,93.3
�����s,�䓌��,��,��,5,50,25,,�P�c�j,�r�q�b,���ƒn��,2023�N��R�l����,1500.00000000000000000000,60
�����s,�䓌��,��,��,8,13,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2400.00000000000000000000,96
�����s,�䓌��,��,��,7,15,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2800.00000000000000000000,112
�����s,�䓌��,��,��,5,34,30,,�P�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2700.00000000000000000000,90
�����s,�䓌��,����,��,15,17,40,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3400.00000000000000000000,85
�����s,�䓌��,����,��,18,9,50,,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3800.00000000000000000000,76
�����s,�䓌��,����,��,3,19,40,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,4900.00000000000000000000,122.5
�����s,�䓌��,��`,��,4,32,20,,�P�q,�r�q�b,���ƒn��,2023�N��R�l����,1300.00000000000000000000,65
�����s,�䓌��,��`,��,1,18,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2500.00000000000000000000,125
�����s,�䓌��,��`,��,2,20,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,5200.00000000000000000000,94.5
�����s,�䓌��,�瑩,��,6,11,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2600.00000000000000000000,104
�����s,�䓌��,�瑩,��,4,9,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,7000.00000000000000000000,116.7
�����s,�䓌��,�瑩,��,10,9,35,,�P�c�j,�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,85.7
�����s,�䓌��,����,��,6,9,40,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,4300.00000000000000000000,107.5
�����s,�䓌��,�Ԑ��,��,4,24,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,6700.00000000000000000000,111.7
�����s,�䓌��,����,��,15,17,35,,�P�c�j,�q�b,���ƒn��,2023�N��R�l����,3200.00000000000000000000,91.4
�����s,�n�c��,����`,��,5,15,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2000.00000000000000000000,100
�����s,�䓌��,��,�c����,6,20,55,,,�q�b,���ƒn��,2023�N��R�l����,4300.00000000000000000000,78.2
�����s,�䓌��,����,�c����,1,43,50,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,4500.00000000000000000000,90
�����s,�䓌��,�����J,�c����,5,9,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2700.00000000000000000000,108
�����s,�䓌��,����,�c����,6,8,40,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,5000.00000000000000000000,125
�����s,�䓌��,�����,��ג�,4,11,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,3300.00000000000000000000,165
�����s,�䓌��,�����,��ג�,8,1,25,,�P�c�j,�q�b,���ƒn��,2023�N��R�l����,4000.00000000000000000000,160
�����s,�䓌��,�����,��ג�,8,1,25,,�P�c�j,�q�b,���ƒn��,2023�N��R�l����,4000.00000000000000000000,160
�����s,�䓌��,�����,��ג�,3,4,50,,,�q�b,���ƒn��,2023�N��R�l����,6800.00000000000000000000,136
�����s,�䓌��,�����,��ג�,3,50,35,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3200.00000000000000000000,91.4
�����s,�䓌��,����,��ג�,7,7,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,120
�����s,�䓌��,���,���,2,15,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2900.00000000000000000000,145
�����s,�䓌��,���,���,3,44,25,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,68
�����s,�䓌��,�����,���,6,23,80,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,7800.00000000000000000000,97.5
�����s,�䓌��,�����,���,3,25,30,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3700.00000000000000000000,123.3
�����s,���c��,�_�c�{�c��,�_�c,0,8,85,,,�S����,���ƒn��,2023�N��R�l����,30000.00000000000000000000,352.9
�����s,���c��,�_�c����,�_�c,2,17,30,,�P�j,�q�b,���ƒn��,2023�N��R�l����,4000.00000000000000000000,133.3
�����s,���c��,�_�c�x�R��,�_�c,4,13,40,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,4400.00000000000000000000,110
�����s,�`��,�V��,�V��,7,20,15,,�P�q,�q�b,���ƒn��,2023�N��R�l����,2500.00000000000000000000,166.7
�����s,�`��,�ԍ�,���r�R��,4,26,50,,,�r�q�b,���ƒn��,2023�N��R�l����,8300.00000000000000000000,166
�����s,�`��,�ԍ�,���r�R��,2,24,40,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,6500.00000000000000000000,162.5
�����s,�`��,�ԍ�,�ԍ〈��,2,47,20,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,2000.00000000000000000000,100
�����s,�`��,���ԍ�,�ԍ〈��,2,6,40,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,8400.00000000000000000000,210
�����s,�`��,���ԍ�,�ԍ〈��,2,46,20,,�Q�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2000.00000000000000000000,100
�����s,�`��,�ԍ�,�R�꒚��,8,47,45,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,66.7
�����s,�`��,�ԍ�,�R�꒚��,8,47,60,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,9000.00000000000000000000,150
�����s,�`��,��R,�R�꒚��,1,44,30,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,3200.00000000000000000000,106.7
�����s,�a�J��,�_�{�O,�O���O,5,45,10,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1600.00000000000000000000,160
�����s,�a�J��,�_�{�O,�O���O,9,4,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,17000.00000000000000000000,309.1
�����s,�a�J��,�_�{�O,�O���O,5,45,10,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1700.00000000000000000000,170
�����s,�`��,��R,�\�Q��,13,23,125,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,33000.00000000000000000000,264
�����s,�`��,��R,�\�Q��,6,53,30,,�P�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,4900.00000000000000000000,163.3
�����s,�`��,��R,�\�Q��,11,22,55,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,9900.00000000000000000000,180
�����s,�`��,��R,�\�Q��,11,22,55,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,9000.00000000000000000000,163.6
�����s,�a�J��,�_�R��,�a�J,10,27,30,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2800.00000000000000000000,93.3
�����s,�a�J��,�a�J,�a�J,9,1,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,20000.00000000000000000000,285.7
�����s,�a�J��,������,�a�J,7,45,20,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,600.00000000000000000000,30
�����s,�a�J��,�~�R��,�a�J,7,25,45,,,�q�b,���ƒn��,2023�N��R�l����,5100.00000000000000000000,113.3
�����s,�䓌��,��,��,12,10,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,96
�����s,�䓌��,��,��,11,31,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,3600.00000000000000000000,144
�����s,�䓌��,��,��,4,19,55,,,�r�q�b,���ƒn��,2023�N��Q�l����,5700.00000000000000000000,103.6
�����s,�䓌��,��,��,8,3,40,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,5500.00000000000000000000,137.5
�����s,�䓌��,��,��,14,11,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,6500.00000000000000000000,108.3
�����s,�䓌��,��,��,15,12,45,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4800.00000000000000000000,106.7
�����s,�䓌��,��,��,15,12,35,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3800.00000000000000000000,108.6
�����s,�䓌��,��,��,8,13,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,5100.00000000000000000000,102
�����s,�䓌��,��,��,4,32,35,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,91.4
�����s,�䓌��,��,��,3,25,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,5800.00000000000000000000,96.7
�����s,�䓌��,��,��,5,34,50,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,4500.00000000000000000000,90
�����s,�䓌��,��,��,11,1,25,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,3400.00000000000000000000,136
�����s,�䓌��,��,��,9,2,40,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,5000.00000000000000000000,125
�����s,�䓌��,����,��,2,44,35,,�Q�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,57.1
�����s,�䓌��,��`,��,6,39,45,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3800.00000000000000000000,84.4
�����s,�䓌��,��`,��,1,18,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,140
�����s,�䓌��,����,��,4,12,70,,,�q�b,���ƒn��,2023�N��Q�l����,12000.00000000000000000000,171.4
�����s,�䓌��,����,��,5,22,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,6100.00000000000000000000,101.7
�����s,�䓌��,�Ԑ��,��,3,9,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,3100.00000000000000000000,124
�����s,�䓌��,�Ԑ��,��,5,22,50,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,5000.00000000000000000000,100
�����s,�䓌��,����,��,15,17,30,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,2900.00000000000000000000,96.7
�����s,�䓌��,����,��,15,17,35,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,80
�����s,�䓌��,����,��,15,17,35,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,57.1
�����s,�䓌��,����,��,15,17,35,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,60
�����s,�䓌��,����,��,15,30,45,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2700.00000000000000000000,60
�����s,�n�c��,��ȋ�,��,4,21,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,100
�����s,�n�c��,����`,��,5,24,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1900.00000000000000000000,95
�����s,�䓌��,����,�c����,3,35,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,8700.00000000000000000000,116
�����s,�䓌��,����,�c����,3,35,165,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��Q�l����,14000.00000000000000000000,84.8
�����s,�䓌��,��,�c����,3,24,30,,�P�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3400.00000000000000000000,113.3
�����s,�䓌��,����,�c����,6,8,35,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4200.00000000000000000000,120
�����s,�䓌��,�����,��ג�,4,14,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,3000.00000000000000000000,120
�����s,�䓌��,�����,��ג�,4,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,7300.00000000000000000000,104.3
�����s,�䓌��,�����,��ג�,1,11,45,,�P�k�c�j,,���ƒn��,2023�N��Q�l����,5200.00000000000000000000,115.6
�����s,�䓌��,�����,��ג�,7,35,40,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3500.00000000000000000000,87.5
�����s,�䓌��,�����,��ג�,8,1,25,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,4100.00000000000000000000,164
�����s,�䓌��,�����,��ג�,8,,25,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,160
�����s,�䓌��,�����,��ג�,5,11,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,6300.00000000000000000000,96.9
�����s,�䓌��,�����J,��ג�,6,36,15,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,93.3
�����s,�䓌��,�����J,��ג�,6,36,15,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,80
�����s,�䓌��,���,���,6,23,50,,�P�k�c�j�{�r,�r�q�b,���ƒn��,2023�N��Q�l����,6500.00000000000000000000,130
�����s,�䓌��,���,���,6,10,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,128
�����s,�䓌��,���,���,6,23,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,8600.00000000000000000000,114.7
�����s,�䓌��,���,���,6,23,65,,,�r�q�b,���ƒn��,2023�N��Q�l����,6700.00000000000000000000,103.1
�����s,�䓌��,�����,���,5,14,35,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,4300.00000000000000000000,122.9
�����s,�䓌��,�����,���,4,32,25,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,68
�����s,�䓌��,�����,���,11,12,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,7500.00000000000000000000,136.4
�����s,���c��,�O�_�c,���L��,3,10,20,,�X�^�W�I,�q�b,���ƒn��,2023�N��Q�l����,3400.00000000000000000000,170
�����s,���c��,�_�c�{�c��,�_�c,3,19,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,2900.00000000000000000000,145
�����s,���c��,�_�c����,�_�c,2,17,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,3900.00000000000000000000,156
�����s,���c��,�_�c�x�R��,�_�c,3,12,40,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,5000.00000000000000000000,125
�����s,������,���{��,���{��,3,20,35,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,5800.00000000000000000000,165.7
�����s,�`��,�V��,�V��,1,53,25,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��Q�l����,2900.00000000000000000000,116
�����s,�`��,�V��,�V��,1,53,30,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��Q�l����,6000.00000000000000000000,200
�����s,�`��,�V��,�V��,1,53,25,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��Q�l����,6000.00000000000000000000,240
�����s,�`��,�V��,�V��,7,2,40,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,12000.00000000000000000000,300
�����s,�`��,�V��,�V��,1,53,20,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,200
�����s,�`��,�V��,�V��,7,2,45,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,12000.00000000000000000000,266.7
�����s,���c��,�i�c��,���r�R��,3,47,115,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,13000.00000000000000000000,113
�����s,�`��,�ԍ�,���r�R��,2,15,105,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,36000.00000000000000000000,342.9
�����s,�`��,�ԍ�,�ԍ〈��,8,5,70,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,16000.00000000000000000000,228.6
�����s,�`��,�ԍ�,�ԍ〈��,2,47,20,,,�r�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
�����s,�`��,���ԍ�,�ԍ〈��,5,48,30,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,93.3
�����s,�`��,��R,�R�꒚��,1,44,15,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,120
�����s,�`��,��R,�R�꒚��,1,44,25,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,3100.00000000000000000000,124
�����s,�`��,��R,�R�꒚��,1,44,15,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,126.7
�����s,�`��,��R,�O���O,1,46,35,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,6000.00000000000000000000,171.4
�����s,�`��,��R,�O���O,4,20,55,,�P�j,�q�b,��Q��Z���n��,2023�N��Q�l����,5000.00000000000000000000,90.9
�����s,�`��,��R,�O���O,6,20,75,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,14000.00000000000000000000,186.7
�����s,�a�J��,�_�{�O,�O���O,9,25,55,,�P�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,8800.00000000000000000000,160
�����s,�`��,��R,�\�Q��,11,21,55,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,11000.00000000000000000000,200
�����s,�`��,��R,�\�Q��,13,23,50,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,9900.00000000000000000000,198
�����s,�`��,��R,�\�Q��,8,28,50,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,6700.00000000000000000000,134
�����s,�`��,��R,�\�Q��,10,18,55,,�P�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,13000.00000000000000000000,236.4
�����s,�a�J��,�a�J,�\�Q��,9,39,115,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,19000.00000000000000000000,165.2
�����s,�a�J��,�a�J,�\�Q��,5,59,40,,�P�k�c�j,�q�b,,2023�N��Q�l����,3900.00000000000000000000,97.5
�����s,�a�J��,�_�{�O,�\�Q��,2,18,45,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,15000.00000000000000000000,333.3
�����s,�a�J��,�_�{�O,�\�Q��,8,27,85,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,20000.00000000000000000000,235.3
�����s,�a�J��,�_�{�O,�\�Q��,6,22,35,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5900.00000000000000000000,168.6
�����s,�a�J��,�_�{�O,�\�Q��,9,23,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,14000.00000000000000000000,175
�����s,�a�J��,�F�c�쒬,�a�J,8,49,60,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,11000.00000000000000000000,183.3
�����s,�a�J��,�F�c�쒬,�a�J,8,49,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,14000.00000000000000000000,164.7
�����s,�a�J��,�F�c�쒬,�a�J,7,4,50,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,13000.00000000000000000000,260
�����s,�a�J��,�a�J,�a�J,9,3,50,,,�q�b,���ƒn��,2023�N��Q�l����,14000.00000000000000000000,280
�����s,�a�J��,�약�䒬,�a�J,11,39,15,,�P�q,�q�b,��Q��Z���n��,2023�N��Q�l����,1900.00000000000000000000,126.7
�����s,�a�J��,�약�䒬,�a�J,10,54,70,,,�r�q�b,��Q��Z���n��,2023�N��Q�l����,6700.00000000000000000000,95.7
�����s,�a�J��,��,�a�J,8,22,25,,�P�q,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,140
�����s,�a�J��,��,�a�J,10,26,65,,�Q�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,10000.00000000000000000000,153.8
�����s,�䓌��,��,��,10,7,40,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4700.00000000000000000000,117.5
�����s,�䓌��,��,��,5,50,30,,�P�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2600.00000000000000000000,86.7
�����s,�䓌��,��,��,14,12,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2500.00000000000000000000,100
�����s,�䓌��,��,��,8,13,35,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3800.00000000000000000000,108.6
�����s,�䓌��,����,��,2,15,45,,,�q�b,���ƒn��,2023�N��P�l����,5000.00000000000000000000,111.1
�����s,�䓌��,����,��,2,15,55,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,6800.00000000000000000000,123.6
�����s,�䓌��,����,��,3,24,50,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,6500.00000000000000000000,130
�����s,�䓌��,����,��,2,19,40,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,4600.00000000000000000000,115
�����s,�䓌��,����,��,5,25,70,,,�r�q�b,���ƒn��,2023�N��P�l����,6800.00000000000000000000,97.1
�����s,�䓌��,�瑩,��,3,38,45,,�P�k�c�j�{�r,�r�q�b,���ƒn��,2023�N��P�l����,3500.00000000000000000000,77.8
�����s,�䓌��,�瑩,��,7,8,25,,,�q�b,���ƒn��,2023�N��P�l����,2900.00000000000000000000,116
�����s,�䓌��,�瑩,��,7,8,40,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3700.00000000000000000000,92.5
�����s,�䓌��,�瑩,��,7,8,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2900.00000000000000000000,116
�����s,�䓌��,����,��,4,17,35,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3200.00000000000000000000,91.4
�����s,�䓌��,����,��,4,39,15,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,1200.00000000000000000000,80
�����s,�䓌��,����,��,4,12,70,,,�q�b,���ƒn��,2023�N��P�l����,7800.00000000000000000000,111.4
�����s,�䓌��,����,��,6,9,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2800.00000000000000000000,112
�����s,�䓌��,����,��,4,12,75,,,�q�b,���ƒn��,2023�N��P�l����,9700.00000000000000000000,129.3
�����s,�䓌��,����,��,3,14,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2700.00000000000000000000,135
�����s,�䓌��,����,��,6,9,40,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,39000.00000000000000000000,975
�����s,�䓌��,����,��,4,12,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,11000.00000000000000000000,146.7
�����s,�䓌��,�Ԑ��,��,5,15,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2600.00000000000000000000,104
�����s,�䓌��,����,��,16,5,45,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4800.00000000000000000000,106.7
�����s,�䓌��,����,��,14,7,35,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3300.00000000000000000000,94.3
�����s,�䓌��,�����J,��,6,15,30,,,�q�b,���ƒn��,2023�N��P�l����,2900.00000000000000000000,96.7
�����s,�n�c��,����`,��,4,33,15,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,100
�����s,�䓌��,����,�c����,2,13,35,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4400.00000000000000000000,125.7
�����s,�䓌��,�����J,�c����,5,9,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2700.00000000000000000000,108
�����s,�䓌��,����,�c����,7,20,60,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,5800.00000000000000000000,96.7
�����s,�䓌��,�����,��ג�,7,35,55,,�R�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3700.00000000000000000000,67.3
�����s,�䓌��,�����,��ג�,4,24,70,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,6600.00000000000000000000,94.3
�����s,�䓌��,���,���,2,19,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2600.00000000000000000000,130
�����s,�䓌��,���,���,3,44,15,,�P�q,�r�q�b,���ƒn��,2023�N��P�l����,1100.00000000000000000000,73.3
�����s,�䓌��,���,���,3,44,30,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��P�l����,1600.00000000000000000000,53.3
�����s,�䓌��,�k���,���,11,14,20,,,�q�b,���ƒn��,2023�N��P�l����,2700.00000000000000000000,135
�����s,�䓌��,�����,���,11,12,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,5800.00000000000000000000,105.5
�����s,�䓌��,�����,���,11,12,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,7200.00000000000000000000,110.8
�����s,�䓌��,�����,���,6,7,35,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4800.00000000000000000000,137.1
�����s,�䓌��,�����,���,8,7,25,,�P�c�j,�q�b,���ƒn��,2023�N��P�l����,3400.00000000000000000000,136
�����s,�䓌��,�����,���,6,8,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,7700.00000000000000000000,128.3
�����s,�䓌��,�����,���,6,7,35,,�P�c�j,�q�b,���ƒn��,2023�N��P�l����,5000.00000000000000000000,142.9
�����s,�䓌��,�����,���,8,7,40,,�P�c�j,�q�b,���ƒn��,2023�N��P�l����,4900.00000000000000000000,122.5
�����s,���c��,�O�_�c,���L��,1,10,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,10000.00000000000000000000,181.8
�����s,���c��,�O�_�c,���L��,2,19,30,,�P�q,�q�b,���ƒn��,2023�N��P�l����,3500.00000000000000000000,116.7
�����s,������,����,���L��,6,24,20,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2200.00000000000000000000,110
�����s,���c��,���_�c,�_�c,3,19,20,,,�q�b,���ƒn��,2023�N��P�l����,2400.00000000000000000000,120
�����s,���c��,�_�c�{�c��,�_�c,1,8,25,,,�q�b,���ƒn��,2023�N��P�l����,3200.00000000000000000000,128
�����s,���c��,�_�c�{�c��,�_�c,2,6,55,,�Q�c�j,�q�b,���ƒn��,2023�N��P�l����,9300.00000000000000000000,169.1
�����s,���c��,�_�c�{�c��,�_�c,1,8,35,,,�q�b,���ƒn��,2023�N��P�l����,4300.00000000000000000000,122.9
�����s,���c��,�_�c�x�R��,�_�c,3,12,30,,�P�c�j,�q�b,���ƒn��,2023�N��P�l����,3500.00000000000000000000,116.7
�����s,���c��,�_�c��������,�_�c,4,19,20,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,2600.00000000000000000000,130
�����s,�`��,�V��,�V��,8,20,35,,�Q�c�j,�q�b,���ƒn��,2023�N��P�l����,4400.00000000000000000000,125.7
�����s,���c��,�i�c��,���r�R��,2,47,115,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,16000.00000000000000000000,139.1
�����s,�`��,�ԍ�,���r�R��,4,26,30,,,�r�q�b,���ƒn��,2023�N��P�l����,4000.00000000000000000000,133.3
�����s,�`��,���ԍ�,�ԍ〈��,2,46,15,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��P�l����,2100.00000000000000000000,140
�����s,�`��,��R,�R�꒚��,1,44,25,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,3400.00000000000000000000,136
�����s,�`��,��R,�O���O,7,31,65,,�P�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,9800.00000000000000000000,150.8
�����s,�`��,��R,�O���O,8,12,50,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,9700.00000000000000000000,194
�����s,�a�J��,�_�{�O,�O���O,9,4,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,16000.00000000000000000000,290.9
�����s,�a�J��,�_�{�O,�O���O,9,4,55,,�P�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,16000.00000000000000000000,290.9
�����s,�`��,�����z,�\�Q��,12,10,50,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,8600.00000000000000000000,172
�����s,�`��,��R,�\�Q��,13,3,100,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,23000.00000000000000000000,230
�����s,�`��,��R,�\�Q��,6,10,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,19000.00000000000000000000,271.4
�����s,�`��,��R,�\�Q��,10,18,140,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,40000.00000000000000000000,285.7
�����s,�a�J��,�a�J,�\�Q��,8,7,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,20000.00000000000000000000,235.3
�����s,�a�J��,�_�{�O,�\�Q��,5,27,90,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,23000.00000000000000000000,255.6
�����s,�a�J��,�_�{�O,�\�Q��,6,22,90,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,18000.00000000000000000000,200
�����s,�a�J��,�_�{�O,�\�Q��,8,27,45,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,8100.00000000000000000000,180
�����s,�a�J��,�L��,�\�Q��,13,23,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,8900.00000000000000000000,136.9
�����s,�a�J��,�F�c�쒬,�a�J,8,49,25,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,5400.00000000000000000000,216
�����s,�a�J��,���u��,�a�J,7,14,30,,�P�q,�r�q�b,���ƒn��,2023�N��P�l����,4400.00000000000000000000,146.7
�����s,�a�J��,�a�J,�a�J,5,10,40,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,8700.00000000000000000000,217.5
�����s,�a�J��,�a�J,�a�J,8,21,100,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,29000.00000000000000000000,290
�����s,�a�J��,�약�䒬,�a�J,8,22,70,,�P�k�c�j,�q�b,��Q���w�Z����p�n��,2023�N��P�l����,14000.00000000000000000000,200
�����s,�a�J��,�약�䒬,�a�J,10,54,55,,,�r�q�b,��Q��Z���n��,2023�N��P�l����,5200.00000000000000000000,94.5
�����s,�a�J��,��,�a�J,13,21,20,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,160
�����s,�䓌��,��,��,11,31,15,,�P�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1300.00000000000000000000,86.7
�����s,�䓌��,��,��,14,11,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,5400.00000000000000000000,90
�����s,�䓌��,��,��,14,12,45,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3400.00000000000000000000,75.6
�����s,�䓌��,��,��,4,21,25,,�P�c�j,�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,100
�����s,�䓌��,��,��,11,7,40,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3900.00000000000000000000,97.5
�����s,�䓌��,��,��,14,11,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,5300.00000000000000000000,88.3
�����s,�䓌��,��,��,4,21,30,,�P�c�j,�q�b,���ƒn��,2022�N��S�l����,3200.00000000000000000000,106.7
�����s,�䓌��,����,��,16,15,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3900.00000000000000000000,70.9
�����s,�䓌��,����,��,3,25,50,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,6300.00000000000000000000,126
�����s,�䓌��,����,��,3,44,40,,�Q�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2900.00000000000000000000,72.5
�����s,�䓌��,��`,��,1,18,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2400.00000000000000000000,120
�����s,�䓌��,�瑩,��,6,9,25,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2400.00000000000000000000,96
�����s,�䓌��,����,��,4,12,45,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,5400.00000000000000000000,120