�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�S�R�s,�x�c��,�S�R,60,40,330,150,,�ؑ�,���H�ƒn��,2023�N��R�l����,2100.00000000000000000000,6.4
������,�S�R�s,�x�c��,�S�R,30,1,200,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,14.5
������,�S�R�s,�x�c��,�S�R,30,1,200,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,15
������,�S�R�s,�x�c��,�S�R,60,1,175,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4600.00000000000000000000,26.3
������,�S�R�s,�x�c��,�S�R,60,,170,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,14.7
������,�S�R�s,�x�c��,�S�R,60,,260,,,,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,15.4
������,�S�R�s,�x�c��,�S�R,60,,195,175,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,7.7
������,�S�R�s,�x�c��,�S�R,60,,540,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1500.00000000000000000000,2.8
������,�S�R�s,�x�c��,�S�R,60,,165,,,,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,17.6
������,�S�R�s,�x�c��,�S�R,60,36,185,100,,,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,9.2
������,�S�R�s,�x�c��,�S�R,30,2,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,19.4
������,�S�R�s,�x�c��,�S�R,60,35,420,190,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,3.1
������,�S�R�s,�x�c��,�S�R,60,1,150,110,,�ؑ�,���H�ƒn��,2022�N��S�l����,4600.00000000000000000000,30.7
������,�S�R�s,�x�c��,�S�R,60,10,210,95,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,13.8
������,�S�R�s,�x�c��,�S�R,30,16,115,45,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,7
������,�S�R�s,�x�c��,�S�R,60,28,450,195,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1700.00000000000000000000,3.8
������,�S�R�s,�x�c��,�S�R,60,28,170,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,6.5
������,�S�R�s,�x�c�����g���u,�S�R,60,57,200,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,850.00000000000000000000,4.3
������,�S�R�s,�x�c��,�S�R,60,2,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,18.2
������,�S�R�s,�x�c��,�S�R,60,39,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,6.7
������,�S�R�s,�x�c��,�S�R,60,52,135,50,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,4.4
������,�S�R�s,�x�c��,�S�R,60,,180,,,,���H�ƒn��,2022�N��R�l����,4500.00000000000000000000,25
������,�S�R�s,�x�c��,�S�R,60,46,175,75,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,6.9
������,�S�R�s,�x�c��,�S�R,60,2,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,16.1
������,�S�R�s,�x�c��,�S�R,60,2,160,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,16.9
������,�S�R�s,�x�c��,�S�R,60,41,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,2.5
������,�S�R�s,�x�c��,�S�R,60,2,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,18.3
������,�S�R�s,�x�c��,�S�R,60,2,220,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,13.6
������,�S�R�s,�x�c��,�S�R,60,43,110,65,,,��P���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,3.2
������,�S�R�s,�x�c��,�S�R,60,47,230,95,,�ؑ�,��Q��Z���n��,2022�N��P�l����,650.00000000000000000000,2.8
������,�S�R�s,�x�c��,�S�R,60,3,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,17.2
������,�S�R�s,�x�c��,�S�R,60,2,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,18.8
������,�S�R�s,�x�c��,�S�R,60,2,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,18.8
������,�S�R�s,�x�c��,�S�R,60,15,360,135,,�ؑ�,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,9.2
������,�S�R�s,�x�c��,�S�R,60,3,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,17.2
������,�S�R�s,�x�c��,�S�R,60,44,210,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1300.00000000000000000000,6.2
������,�S�R�s,�x�c��,�S�R,60,2,180,115,,,���H�ƒn��,2022�N��P�l����,3800.00000000000000000000,21.1
������,�S�R�s,�x�c��,�S�R�x�c,18,12,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,530.00000000000000000000,3.7
������,�S�R�s,�x�c��,�S�R,60,49,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,4.3
������,�S�R�s,�x�c��,�S�R,60,15,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,16
������,�S�R�s,�x�c��,�S�R,60,3,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,12.7
������,�S�R�s,�x�c��,�S�R,30,46,180,95,,,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,6.1
������,�S�R�s,�x�c��,�S�R,60,10,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,17
������,�S�R�s,�x�c��,�S�R,60,10,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,12.6
������,�S�R�s,�x�c��,�S�R,60,43,140,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,740.00000000000000000000,5.3
������,�S�R�s,�x�c��,�S�R,60,34,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,6.2
������,�S�R�s,�x�c��,�S�R,60,10,300,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,12.7
������,�S�R�s,�x�c��,�S�R,30,50,220,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,5.9
������,�S�R�s,�x�c��,�S�R,60,32,710,240,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,6.1
������,�S�R�s,�x�c��,�S�R,60,26,290,170,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,5.5
������,�S�R�s,�x�c��,�S�R,60,,2000,,,,��P��Z���n��,2021�N��P�l����,20000.00000000000000000000,10
������,�S�R�s,�x�c��,�S�R,60,34,330,180,,�ؑ�,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,4.8
������,�S�R�s,�x�c��,�S�R,60,43,140,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,280.00000000000000000000,2
������,�S�R�s,�x�c��,�S�R,30,45,240,185,,�S����,��P���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,8.8
������,�S�R�s,�x�c��,�S�R,30,50,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,860.00000000000000000000,2.9
������,�S�R�s,�x�c�����g���u,�S�R,60,,210,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,690.00000000000000000000,3.3
������,�S�R�s,�x�c��,�S�R,60,3,170,95,,,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,15.9
������,�S�R�s,�x�c��,�S�R,60,49,390,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,60.00000000000000000000,0.2
������,�S�R�s,�x�c��,�S�R,60,43,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,500.00000000000000000000,2.5
������,�S�R�s,�x�c��,�S�R,60,42,220,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1600.00000000000000000000,7.3
������,�S�R�s,�x�c��,�S�R,60,60,340,50,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,5.6
������,�S�R�s,�x�c��,�S�R,60,43,350,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,630.00000000000000000000,1.8
������,�S�R�s,�x�c��,�S�R,60,3,160,110,,,���H�ƒn��,2020�N��R�l����,3300.00000000000000000000,20.6
������,�S�R�s,�x�c��,�S�R,60,45,270,135,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,7.4
������,�S�R�s,�x�c��,�S�R,60,7,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,16.4
������,�S�R�s,�x�c��,�S�R,60,6,290,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,11.7
������,�S�R�s,�x�c��,�S�R,30,41,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,7.6
������,�S�R�s,�x�c��,�S�R,60,9,830,450,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,11000.00000000000000000000,13.3
������,�S�R�s,�x�c��,�S�R,60,41,160,130,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,780.00000000000000000000,4.9
������,�S�R�s,�x�c��,�S�R,60,38,320,175,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,7.8
������,�S�R�s,�x�c��,�S�R,60,31,700,410,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,1.7
������,�S�R�s,�x�c��,�S�R,60,31,650,260,,�S����,��Q��Z���n��,2020�N��P�l����,2700.00000000000000000000,4.2
������,�S�R�s,�x�c��,�S�R,60,4,140,110,,,���H�ƒn��,2020�N��P�l����,3200.00000000000000000000,22.9
������,�S�R�s,�x�c��,�S�R,60,35,210,190,,�S�����A�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1800.00000000000000000000,8.6
������,�S�R�s,�x�c��,�S�R,60,5,165,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,16.4
������,�S�R�s,�x�c��,�S�R,60,30,170,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,8.2
������,�S�R�s,�x�c��,�S�R,60,4,240,125,,,���H�ƒn��,2019�N��S�l����,4400.00000000000000000000,18.3
������,�S�R�s,�x�c��,�S�R,60,,175,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,19.4
������,�S�R�s,�x�c��,�S�R,60,42,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,950.00000000000000000000,5.1
������,�S�R�s,�x�c��,�S�R,60,20,190,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,1800.00000000000000000000,9.5
������,�S�R�s,�x�c��,�S�R,60,27,890,560,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,7500.00000000000000000000,8.4
������,�S�R�s,�x�c��,�S�R,60,49,520,370,,�S����,��P���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,5.8
������,�S�R�s,�x�c��,�S�R,60,16,310,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,7.7
������,�S�R�s,�x�c��,�S�R,60,5,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4300.00000000000000000000,20.5
������,�S�R�s,�x�c��,�S�R,60,6,175,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,12
������,�S�R�s,�x�c��,�S�R,60,42,105,65,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,580.00000000000000000000,5.5
������,�S�R�s,�x�c��,�S�R,30,43,220,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,510.00000000000000000000,2.3
������,�S�R�s,�x�c��,�S�R,60,45,175,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,10.3
������,�S�R�s,�x�c��,�S�R,60,32,830,560,,�S����,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,3.3
������,�S�R�s,�x�c��,�S�R,60,26,380,160,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,4.5
������,�S�R�s,�x�c��,�S�R,60,35,320,250,,�S����,���H�ƒn��,2019�N��Q�l����,1800.00000000000000000000,5.6
������,�S�R�s,�x�c��,�S�R,30,8,400,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,6.5
������,�S�R�s,�x�c��,�S�R,60,,150,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,18.7
������,�S�R�s,�x�c��,�S�R,60,6,165,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,12.7
������,�S�R�s,�x�c��,�S�R,30,32,520,300,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,6.5
������,�S�R�s,�x�c��,�S�R,30,47,220,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,6.4
������,�S�R�s,�x�c��,�S�R,30,33,210,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,8.6
������,�S�R�s,�x�c��,�S�R,90,6,165,165,,,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,14.5
������,�S�R�s,�x�c��,�S�R,60,45,320,100,,,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,5
������,�S�R�s,�x�c��,�S�R,60,31,300,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,7
������,�S�R�s,�x�c��,�S�R,60,49,250,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,5.2
������,�S�R�s,�x�c��,�S�R,30,38,185,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,11.9
������,�S�R�s,�x�c��,�S�R,60,48,165,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,10.9
������,�S�R�s,�x�c��,�S�R,60,44,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,9
������,�S�R�s,�x�c�����g���u,�S�R,60,58,220,170,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,6.4
������,�S�R�s,�x�c��,�S�R,60,20,165,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,12.1
������,�S�R�s,�x�c��,�S�R,30,22,190,140,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,2500.00000000000000000000,13.2
������,�S�R�s,�x�c��,�S�R,60,,195,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,800.00000000000000000000,4.1
������,�S�R�s,�x�c��,�S�R,60,38,260,125,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1900.00000000000000000000,7.3
������,�S�R�s,�x�c��,�S�R,60,18,200,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,11.5
������,�S�R�s,�x�c��,�S�R,60,20,1000,580,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,7400.00000000000000000000,7.4
������,�S�R�s,�x�c��,�S�R,60,43,195,85,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,2000.00000000000000000000,10.3
������,�S�R�s,�x�c��,�S�R,30,7,185,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,14.6
������,�S�R�s,�x�c��,�S�R,60,28,280,195,,,��P���w�Z����p�n��,2018�N��P�l����,700.00000000000000000000,2.5
������,�S�R�s,�x�c��,�S�R,60,50,470,320,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,4100.00000000000000000000,8.7
������,�S�R�s,�x�c��,�S�R,60,7,230,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,11.3
������,�S�R�s,�x�c��,�S�R,30,35,520,630,,�S����,��P�풆���w�Z����p�n��,2018�N��P�l����,6400.00000000000000000000,12.3
������,�S�R�s,�x�c��,�S�R,60,6,200,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,17.5
������,�S�R�s,�x�c��,�S�R,60,24,780,440,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,5000.00000000000000000000,6.4
������,�S�R�s,�x�c��,�S�R,60,6,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,17.4
������,�S�R�s,�x�c�����g���u,�S�R,60,42,250,170,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,5.6
������,�S�R�s,�x�c��,�S�R,60,33,600,330,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,6.7
������,�S�R�s,�x�c��,�S�R,60,7,195,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4600.00000000000000000000,23.6
������,�S�R�s,�x�c��,�S�R,60,35,750,290,,�ؑ�,���H�ƒn��,2017�N��S�l����,2500.00000000000000000000,3.3
������,�S�R�s,�x�c��,�S�R,60,7,550,120,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,6.4
������,�S�R�s,�x�c��,�S�R,60,,1800,,,,���H�ƒn��,2017�N��S�l����,11000.00000000000000000000,6.1
������,�S�R�s,�x�c��,�S�R,30,28,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,6.5
������,�S�R�s,�x�c��,�S�R,60,6,220,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3800.00000000000000000000,17.3
������,�S�R�s,�x�c��,�S�R,60,7,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,17
������,�S�R�s,�x�c��,�S�R,60,7,210,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3800.00000000000000000000,18.1
������,�S�R�s,�x�c��,�S�R,60,7,180,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,15
������,�S�R�s,�x�c��,�S�R,60,7,175,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,14.3
������,�S�R�s,�x�c��,�S�R,60,24,350,115,,�ؑ�,��Q��Z���n��,2017�N��R�l����,2700.00000000000000000000,7.7
������,�S�R�s,�x�c��,�S�R,90,37,220,115,,�ؑ�,���H�ƒn��,2017�N��R�l����,1500.00000000000000000000,6.8
������,�S�R�s,�x�c��,�S�R,30,18,370,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,8.1
������,�S�R�s,�x�c��,�S�R,60,7,240,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,4800.00000000000000000000,20
������,�S�R�s,�x�c��,�S�R,60,7,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,13.5
������,�S�R�s,�x�c��,�S�R,60,,130,,,,���H�ƒn��,2017�N��Q�l����,2700.00000000000000000000,20.8
������,�S�R�s,�x�c��,�S�R,60,7,165,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,17
������,�S�R�s,�x�c��,�S�R,60,34,340,150,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,4.4
������,�S�R�s,�x�c��,�S�R,30,7,200,105,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,20
������,�S�R�s,�x�c��,�S�R,60,27,170,115,,�ؑ�,���H�ƒn��,2017�N��P�l����,1700.00000000000000000000,10
������,�S�R�s,�x�c��,�S�R,60,7,200,115,,�ؑ�,���H�ƒn��,2017�N��P�l����,3200.00000000000000000000,16
������,�S�R�s,�x�c��,�S�R,60,7,260,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,4100.00000000000000000000,15.8
������,�S�R�s,�x�c��,�S�R,60,7,195,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,12.3
������,�S�R�s,�x�c�����g���u,�S�R,60,7,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,11.6
������,�S�R�s,�x�c��,�S�R,60,50,330,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,7
������,�S�R�s,�x�c��,�S�R,60,7,190,100,,,���H�ƒn��,2016�N��S�l����,2700.00000000000000000000,14.2
������,�S�R�s,�x�c��,�S�R,60,25,200,150,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,9.5
������,�S�R�s,�x�c��,�S�R,60,8,170,105,,�ؑ�,���H�ƒn��,2016�N��S�l����,2300.00000000000000000000,13.5
������,�S�R�s,�x�c��,�S�R,60,21,180,135,,�ؑ�,���H�ƒn��,2016�N��S�l����,2500.00000000000000000000,13.9
������,�S�R�s,�x�c�����g���u,�S�R,60,7,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,13.2
������,�S�R�s,�x�c��,�S�R,60,8,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,14.3
������,�S�R�s,�x�c��,�S�R,30,8,195,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,13.3
������,�S�R�s,�x�c��,�S�R,60,8,175,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,14.3
������,�S�R�s,�x�c��,�S�R,30,19,1300,190,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,9000.00000000000000000000,6.9
������,�S�R�s,�x�c��,�S�R,60,,260,,,,��P���w�Z����p�n��,2016�N��Q�l����,6100.00000000000000000000,23.5
������,�S�R�s,�x�c��,�S�R,60,37,195,105,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1700.00000000000000000000,8.7
������,�S�R�s,�x�c��,�S�R,60,53,330,135,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,4.8
������,�S�R�s,�x�c��,�S�R,30,,210,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,15.2
������,�S�R�s,�x�c��,�S�R,30,8,210,125,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4400.00000000000000000000,21
������,�S�R�s,�x�c��,�S�R,60,8,310,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,10.3
������,�S�R�s,�x�c��,�S�R,60,8,185,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,13.5
������,�S�R�s,�x�c�����g���u,�S�R,60,8,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,14.3
������,�S�R�s,�x�c��,�S�R,30,43,270,160,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,13
������,�S�R�s,�x�c��,�S�R,60,32,170,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,7.6
������,�S�R�s,�x�c��,�S�R,60,19,240,170,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,10.4
������,�S�R�s,�x�c��,�S�R,60,36,210,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,7.1
������,�S�R�s,�x�c��,�S�R,60,30,210,125,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,6.7
������,�S�R�s,�x�c��,�S�R,60,8,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,16.1
������,�S�R�s,�x�c��,�S�R,60,8,195,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,13.8
������,�S�R�s,�x�c�����g���u,�S�R,60,57,220,55,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,500.00000000000000000000,2.3
������,�S�R�s,�x�c��,�S�R,60,27,185,65,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,800.00000000000000000000,4.3
������,�S�R�s,�x�c��,�S�R,60,35,190,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,6.8
������,�S�R�s,�x�c��,�S�R,60,15,990,500,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,10000.00000000000000000000,10.1
������,�S�R�s,�x�c��,�S�R,60,35,220,125,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,5.9
������,�S�R�s,�x�c��,�S�R,30,50,230,105,,�S����,��Q��Z���n��,2015�N��R�l����,800.00000000000000000000,3.5
������,�S�R�s,�x�c��,�S�R,60,9,200,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,4700.00000000000000000000,23.5
������,�S�R�s,�x�c��,�S�R,30,43,270,160,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,6.7
������,�S�R�s,�x�c��,�S�R,30,23,170,105,,,��P�풆���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,12.4
������,�S�R�s,�x�c��,�S�R,60,15,280,130,,�ؑ�,���H�ƒn��,2015�N��R�l����,3200.00000000000000000000,11.4
������,�S�R�s,�x�c��,�S�R,60,16,200,115,,�ؑ�,���H�ƒn��,2015�N��R�l����,2800.00000000000000000000,14
������,�S�R�s,�x�c��,�S�R,60,36,175,80,,�ؑ�,���H�ƒn��,2015�N��R�l����,1800.00000000000000000000,10.3
������,�S�R�s,�x�c�����g���u,�S�R,60,,210,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,700.00000000000000000000,3.3
������,�S�R�s,�x�c��,�S�R,60,9,200,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4100.00000000000000000000,20.5
������,�S�R�s,�x�c��,�S�R,30,24,300,220,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,2700.00000000000000000000,9
������,�S�R�s,�x�c��,�S�R,60,,280,,,,��P��Z���n��,2015�N��Q�l����,5700.00000000000000000000,20.4
������,�S�R�s,�x�c��,�S�R,30,9,200,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,3900.00000000000000000000,19.5
������,�S�R�s,�x�c��,�S�R,60,34,890,310,,�S����,���H�ƒn��,2015�N��P�l����,2400.00000000000000000000,2.7
������,�S�R�s,�x�c��,�S�R,60,27,360,170,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,10
������,�S�R�s,�x�c��,�S�R,60,9,195,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,3200.00000000000000000000,16.4
������,�S�R�s,�x�c��,�S�R,60,25,190,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,8.9
������,�S�R�s,�x�c��,�S�R,60,16,190,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,16.8
������,�S�R�s,�x�c��,�S�R,60,,290,,,�ؑ�,��P��Z���n��,2015�N��P�l����,7200.00000000000000000000,24.8
������,�S�R�s,�x�c��,�S�R,60,54,320,210,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,3.1
������,�S�R�s,�x�c��,�S�R,60,26,2000,1500,,�S����,��P��Z���n��,2014�N��R�l����,14000.00000000000000000000,7
������,�S�R�s,�x�c��,�S�R,60,43,175,65,,�y�ʓS����,��Q��Z���n��,2014�N��R�l����,630.00000000000000000000,3.6
������,�S�R�s,�x�c��,�S�R,60,45,180,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,900.00000000000000000000,5
������,�S�R�s,�x�c��,�S�R,30,,200,,,,��P���w�Z����p�n��,2014�N��R�l����,4300.00000000000000000000,21.5
������,�S�R�s,�x�c��,�S�R,30,,200,,,,��P���w�Z����p�n��,2014�N��R�l����,4500.00000000000000000000,22.5
������,�S�R�s,�x�c��,�S�R,60,27,370,170,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,8.9
������,�S�R�s,�x�c��,�S�R,60,18,175,130,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,2600.00000000000000000000,14.9
������,�S�R�s,�x�c��,�S�R,30,22,700,230,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,4700.00000000000000000000,6.7
������,�S�R�s,�x�c��,�S�R,60,11,350,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4400.00000000000000000000,12.6
������,�S�R�s,�x�c��,�S�R,60,10,270,155,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4100.00000000000000000000,15.2
������,�S�R�s,�x�c��,�S�R,30,,250,,,,��P���w�Z����p�n��,2014�N��Q�l����,5800.00000000000000000000,23.2
������,�S�R�s,�x�c��,�S�R,90,11,180,100,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2300.00000000000000000000,12.8
������,�S�R�s,�x�c��,�S�R,60,10,240,,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,8.3
������,�S�R�s,�x�c��,�S�R,60,10,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3600.00000000000000000000,17.1
������,�S�R�s,�x�c��,�S�R,30,38,270,200,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,700.00000000000000000000,2.6
������,�S�R�s,�x�c��,�S�R,60,,220,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,14.5
������,�S�R�s,�x�c��,�S�R,60,34,200,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,8
������,�S�R�s,�x�c��,�S�R,30,,210,,,,��P���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,14.8
������,�S�R�s,�x�c��,�S�R,60,29,1300,1700,,�S����,��Q��Z���n��,2013�N��S�l����,9700.00000000000000000000,7.5
������,�S�R�s,�x�c��,�S�R,30,,1500,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,54000.00000000000000000000,36
������,�S�R�s,�x�c��,�S�R,60,16,200,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,16.5
������,�S�R�s,�x�c��,�S�R,30,11,180,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,10.6
������,�S�R�s,�x�c��,�S�R,60,18,250,130,,�ؑ�,��Q��Z���n��,2013�N��S�l����,2100.00000000000000000000,8.4