�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�䏊�s,�厚��\�O,�䏊,14,48,350,210,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,5.4
�ޗǌ�,�䏊�s,�厚��\�O,�䏊,15,41,530,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,400.00000000000000000000,0.8
�ޗǌ�,�䏊�s,�厚��\�O,�ߓS�䏊,20,,1100,240,,,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,1.7
�ޗǌ�,�䏊�s,�厚��\�O,�䏊,15,,680,200,,�ؑ�,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,2.8
�ޗǌ�,�䏊�s,�厚��\�O,�䏊,21,44,340,190,,�ؑ�,��P��Z���n��,2015�N��P�l����,850.00000000000000000000,2.5
�ޗǌ�,�䏊�s,�厚��\�O,�䏊,15,59,680,270,,�ؑ�,��P��Z���n��,2015�N��P�l����,1800.00000000000000000000,2.6
�ޗǌ�,�䏊�s,�厚��\�O,�䏊,18,15,165,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1000.00000000000000000000,6.1
�ޗǌ�,�䏊�s,�厚��\�O,�䏊,16,57,1100,240,,�ؑ�,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,1.2
�ޗǌ�,�䏊�s,�厚��\�O,�䏊,18,17,330,150,,�ؑ�,��P��Z���n��,2012�N��P�l����,1700.00000000000000000000,5.2
�ޗǌ�,�䏊�s,�厚��\�O,�ߓS�䏊,29,17,330,150,,�ؑ�,��P��Z���n��,2011�N��R�l����,1600.00000000000000000000,4.8
�ޗǌ�,�䏊�s,�厚��\�O,�ߓS�䏊,19,,400,140,,,��P��Z���n��,2010�N��Q�l����,900.00000000000000000000,2.3
�ޗǌ�,�䏊�s,�厚��\�O,�ߓS�䏊,19,44,390,40,,�ؑ�,��P��Z���n��,2010�N��P�l����,1200.00000000000000000000,3.1
�ޗǌ�,�䏊�s,�厚��\�O,�ߓS�䏊,25,48,510,150,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2000.00000000000000000000,3.9
�ޗǌ�,�䏊�s,�厚��\�O,�䏊,16,43,145,90,,�ؑ�,��P��Z���n��,2009�N��P�l����,500.00000000000000000000,3.4
�ޗǌ�,�䏊�s,�厚��\�O,�䏊,16,43,145,90,,�ؑ�,��P��Z���n��,2009�N��P�l����,500.00000000000000000000,3.4
