�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,��c���s,��,���ߐ{��,60,31,430,240,,�ؑ�,��P��Z���n��,2023�N��R�l����,5.00000000000000000000,0
�Ȗ،�,��c���s,��,���ߐ{��,60,11,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1200.00000000000000000000,5.7
�Ȗ،�,��c���s,��,���ߐ{��,30,1,250,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,10.8
�Ȗ،�,��c���s,��,���ߐ{��,30,38,680,210,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,520.00000000000000000000,0.8
�Ȗ،�,��c���s,��,���ߐ{��,30,2,220,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,7.7
�Ȗ،�,��c���s,��,���ߐ{��,60,2,220,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,8.6
�Ȗ،�,��c���s,��,���ߐ{��,30,53,330,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,680.00000000000000000000,2.1
�Ȗ،�,��c���s,��,���ߐ{��,60,30,990,450,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2400.00000000000000000000,2.4
�Ȗ،�,��c���s,��,���ߐ{��,30,31,210,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,8.1
�Ȗ،�,��c���s,��,���ߐ{��,30,7,240,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,14.2
�Ȗ،�,��c���s,��,���ߐ{��,60,5,300,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,9
�Ȗ،�,��c���s,��,���ߐ{��,30,5,250,110,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,13.6
�Ȗ،�,��c���s,��,���ߐ{��,30,3,260,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,10
�Ȗ،�,��c���s,��,���ߐ{��,30,43,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,900.00000000000000000000,2.7
�Ȗ،�,��c���s,��,���ߐ{��,30,5,250,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,11.6
�Ȗ،�,��c���s,��,���ߐ{��,30,4,230,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,15.2
�Ȗ،�,��c���s,��,���ߐ{��,30,27,440,175,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,4.5
�Ȗ،�,��c���s,��,���ߐ{��,30,4,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2600.00000000000000000000,10
�Ȗ،�,��c���s,��,���ߐ{��,30,4,290,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,11.4
�Ȗ،�,��c���s,��,���ߐ{��,30,4,230,90,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,14.8
�Ȗ،�,��c���s,��,���ߐ{��,30,38,320,185,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,570.00000000000000000000,1.8
�Ȗ،�,��c���s,��,���ߐ{��,30,5,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2400.00000000000000000000,8.3
�Ȗ،�,��c���s,��,���ߐ{��,30,12,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1700.00000000000000000000,6.3
�Ȗ،�,��c���s,��,���ߐ{��,30,5,280,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,8.9
�Ȗ،�,��c���s,��,���ߐ{��,30,4,260,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2200.00000000000000000000,8.5
�Ȗ،�,��c���s,��,���ߐ{��,30,6,200,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,8
�Ȗ،�,��c���s,��,���ߐ{��,30,5,290,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,8.6
�Ȗ،�,��c���s,��,���ߐ{��,30,34,2000,1900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2000.00000000000000000000,1
�Ȗ،�,��c���s,��,���ߐ{��,60,5,320,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,8.8
�Ȗ،�,��c���s,��,���ߐ{��,30,32,200,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,570.00000000000000000000,2.9
�Ȗ،�,��c���s,��,���ߐ{��,30,25,430,165,,�ؑ�,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,3.7
�Ȗ،�,��c���s,��,���ߐ{��,60,5,240,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,4600.00000000000000000000,19.2
�Ȗ،�,��c���s,��,���ߐ{��,30,6,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2000.00000000000000000000,7.4
�Ȗ،�,��c���s,��,���ߐ{��,30,,210,80,,,��P���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,9.5
�Ȗ،�,��c���s,��,���ߐ{��,30,6,210,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,17.6
�Ȗ،�,��c���s,��,���ߐ{��,30,27,180,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,7.2
�Ȗ،�,��c���s,��,���ߐ{��,60,26,240,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1400.00000000000000000000,5.8
�Ȗ،�,��c���s,��,���ߐ{��,30,7,220,110,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,3100.00000000000000000000,14.1
�Ȗ،�,��c���s,��,���ߐ{��,60,7,280,110,,,��P���w�Z����p�n��,2016�N��S�l����,3800.00000000000000000000,13.6
�Ȗ،�,��c���s,��,���ߐ{��,60,31,270,155,,�ؑ�,��P��Z���n��,2016�N��S�l����,700.00000000000000000000,2.6
�Ȗ،�,��c���s,��,���ߐ{��,60,7,240,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3600.00000000000000000000,15
�Ȗ،�,��c���s,��,���ߐ{��,30,70,310,165,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,400.00000000000000000000,1.3
�Ȗ،�,��c���s,��,���ߐ{��,60,21,140,75,,�ؑ�,��P��Z���n��,2016�N��Q�l����,450.00000000000000000000,3.2
�Ȗ،�,��c���s,��,���ߐ{��,60,8,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2700.00000000000000000000,10.8
�Ȗ،�,��c���s,��,���ߐ{��,60,8,210,110,,,��P���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,16.2
�Ȗ،�,��c���s,��,���ߐ{��,30,60,540,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,800.00000000000000000000,1.5
�Ȗ،�,��c���s,��,���ߐ{��,30,54,330,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,380.00000000000000000000,1.2
�Ȗ،�,��c���s,��,���ߐ{��,30,18,400,160,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,4.5
�Ȗ،�,��c���s,��,���ߐ{��,30,36,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,800.00000000000000000000,3.5
�Ȗ،�,��c���s,��,���ߐ{��,30,11,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1700.00000000000000000000,8.1
�Ȗ،�,��c���s,��,���ߐ{��,30,11,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1700.00000000000000000000,8.1
�Ȗ،�,��c���s,��,���ߐ{��,30,44,480,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1000.00000000000000000000,2.1
�Ȗ،�,��c���s,��,���ߐ{��,30,11,260,,,,,2013�N��R�l����,2800.00000000000000000000,10.8
�Ȗ،�,��c���s,��,���ߐ{��,30,29,320,200,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,3.1
�Ȗ،�,��c���s,��,���ߐ{��,60,11,210,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,9.5
�Ȗ،�,��c���s,��,���ߐ{��,60,11,270,85,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,7
�Ȗ،�,��c���s,��,���ߐ{��,30,42,1400,550,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,890.00000000000000000000,0.6
�Ȗ،�,��c���s,��,���ߐ{��,30,27,180,110,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,6.7
�Ȗ،�,��c���s,��,���ߐ{��,30,13,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2700.00000000000000000000,10.8
�Ȗ،�,��c���s,��,���ߐ{��,60,,840,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,430.00000000000000000000,0.5
�Ȗ،�,��c���s,��,���ߐ{��,30,45,200,100,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,1300.00000000000000000000,6.5
�Ȗ،�,��c���s,��,���ߐ{��,30,41,220,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,970.00000000000000000000,4.4
�Ȗ،�,��c���s,��,���ߐ{��,30,42,260,120,,�ؑ�,��Q��Z���n��,2011�N��S�l����,1300.00000000000000000000,5
�Ȗ،�,��c���s,��,���ߐ{��,60,13,230,115,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,7.4
�Ȗ،�,��c���s,��,���ߐ{��,30,38,990,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1200.00000000000000000000,1.2
�Ȗ،�,��c���s,��,���ߐ{��,30,12,200,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,9.5
�Ȗ،�,��c���s,��,���ߐ{��,60,15,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2500.00000000000000000000,7.8
�Ȗ،�,��c���s,��,���ߐ{��,30,13,240,115,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2700.00000000000000000000,11.3
�Ȗ،�,��c���s,��,���ߐ{��,60,42,260,130,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,510.00000000000000000000,2
�Ȗ،�,��c���s,��,���ߐ{��,60,24,240,125,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,7.5
�Ȗ،�,��c���s,��,���ߐ{��,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2500.00000000000000000000,10
�Ȗ،�,��c���s,��,���ߐ{��,30,14,910,,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,7300.00000000000000000000,8
�Ȗ،�,��c���s,��,���ߐ{��,60,44,270,135,,�ؑ�,��P��Z���n��,2010�N��R�l����,880.00000000000000000000,3.3
�Ȗ،�,��c���s,��,���ߐ{��,30,,490,,,,��P���w�Z����p�n��,2010�N��Q�l����,2700.00000000000000000000,5.5
�Ȗ،�,��c���s,��,���ߐ{��,60,35,210,90,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,630.00000000000000000000,3
�Ȗ،�,��c���s,��,���ߐ{��,60,46,230,85,,�ؑ�,��P��Z���n��,2010�N��P�l����,600.00000000000000000000,2.6
�Ȗ،�,��c���s,��,���ߐ{��,60,15,185,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,9.7
�Ȗ،�,��c���s,��,���ߐ{��,,25,430,165,,�S����,,2009�N��R�l����,1300.00000000000000000000,3
�Ȗ،�,��c���s,��,���ߐ{��,30,,230,,,,��P���w�Z����p�n��,2009�N��P�l����,2000.00000000000000000000,8.7
�Ȗ،�,��c���s,��,���ߐ{��,60,31,220,130,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,5
�Ȗ،�,��c���s,��,���ߐ{��,30,42,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,630.00000000000000000000,2.9
�Ȗ،�,��c���s,��,���ߐ{��,30,29,320,200,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1500.00000000000000000000,4.7
�Ȗ،�,��c���s,��,���ߐ{��,60,17,250,125,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2900.00000000000000000000,11.6
�Ȗ،�,��c���s,��,���ߐ{��,60,22,550,195,,�ؑ�,��Q��Z���n��,2007�N��R�l����,3000.00000000000000000000,5.5
�Ȗ،�,��c���s,��,���ߐ{��,60,17,370,70,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,9700.00000000000000000000,26.2
