�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����x�S�Օ���,�c�c,�Օ�,24,48,280,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,290.00000000000000000000,1
���쌧,�����x�S�Օ���,�c�c,�Օ�,16,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3900.00000000000000000000,13.9
���쌧,�����x�S�Օ���,�c�c,�Օ�,16,49,540,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,900.00000000000000000000,1.7
���쌧,�����x�S�Օ���,�c�c,�|��,12,31,360,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1600.00000000000000000000,4.4
���쌧,�����x�S�Օ���,�c�c,�Օ�,12,48,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,530.00000000000000000000,1.6
���쌧,�����x�S�Օ���,�c�c,�Օ�,14,29,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1300.00000000000000000000,7.4
���쌧,�����x�S�Օ���,�c�c,�Փd�Օ�,18,47,400,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,500.00000000000000000000,1.3
���쌧,�����x�S�Օ���,�c�c,�|��,12,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2600.00000000000000000000,8.7
���쌧,�����x�S�Օ���,�c�c,�Օ�,25,16,460,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2400.00000000000000000000,5.2
