�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,��z�s,�厚�l�P��,���c,30,62,210,180,,,�s�X���������,2022�N��S�l����,100.00000000000000000000,0.5
�V����,��z�s,�厚�l�P��,���c,30,64,180,230,,�ؑ�,�s�X���������,2021�N��S�l����,100.00000000000000000000,0.6
�V����,��z�s,�厚�l�P��,���c,30,34,260,270,,�q�b�A�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,8.1
�V����,��z�s,�厚�l�P��,���c,30,,280,180,,,�s�X���������,2021�N��Q�l����,30.00000000000000000000,0.1
�V����,��z�s,�厚�l�P��,���c,30,,280,180,,�ؑ�,�s�X���������,2021�N��Q�l����,30.00000000000000000000,0.1
�V����,��z�s,�厚�l�P��,���c,30,,120,135,,�ؑ�,�s�X���������,2021�N��Q�l����,30.00000000000000000000,0.3
�V����,��z�s,�厚�l�P��,���c,30,48,220,210,,�ؑ�,�s�X���������,2020�N��P�l����,150.00000000000000000000,0.7
�V����,��z�s,�厚�l�P��,���c,30,53,140,250,,�ؑ�,�s�X���������,2020�N��P�l����,60.00000000000000000000,0.4
�V����,��z�s,�厚�l�P��,���c,30,53,140,250,,�ؑ�,�s�X���������,2018�N��R�l����,400.00000000000000000000,2.9
�V����,��z�s,�厚�l�P��,���c,30,29,530,240,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1400.00000000000000000000,2.6
�V����,��z�s,�厚�l�P��,���c,30,25,720,460,,�q�b,�s�X���������,2016�N��Q�l����,6900.00000000000000000000,9.6
�V����,��z�s,�厚�l�P��,���c,30,21,2000,2000,,�S����,��P��Z���n��,2008�N��Q�l����,21000.00000000000000000000,10.5
