�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,��D��,���t,30,21,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,25.3
���{,�����s,��D��,���t,20,,80,,�S�k�c�j,,,2017�N��R�l����,2200.00000000000000000000,27.5
���{,�����s,��D��,���t,28,21,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,34.3
���{,�����s,��D��,���t,26,21,75,,�R�k�c�j,�q�b,��Q���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,26.7
���{,�����s,��D��,���t,26,21,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,30
���{,�����s,��D��,���t,28,36,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,18.6
���{,�����s,��D��,���t,26,21,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,15.8
���{,�����s,��D��,���t,23,36,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,21.5
���{,�����s,��D��,���t,25,21,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,2900.00000000000000000000,32.2
