�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F��S�F�꒬,�厚��������,�F�s�{,120,1,250,110,,�ؑ�,�s�X���������,2022�N��S�l����,3500.00000000000000000000,14
�Ȗ،�,�F��S�F�꒬,�厚��������,�F�s�{,120,47,460,320,,�S����,�s�X���������,2022�N��P�l����,800.00000000000000000000,1.7
�Ȗ،�,�F��S�F�꒬,�厚��������,�F�s�{,120,32,145,80,,�ؑ�,�s�X���������,2021�N��R�l����,350.00000000000000000000,2.4
�Ȗ،�,�F��S�F�꒬,�厚��������,�s��,120,50,1300,150,,�ؑ�,�s�X���������,2021�N��Q�l����,10.00000000000000000000,0
�Ȗ،�,�F��S�F�꒬,�厚��������,��ώ�,90,24,620,220,,�ؑ�,�s�X���������,2021�N��Q�l����,870.00000000000000000000,1.4
�Ȗ،�,�F��S�F�꒬,�厚��������,�F�s�{,120,,290,,,,�s�X���������,2020�N��R�l����,3500.00000000000000000000,12.1
�Ȗ،�,�F��S�F�꒬,�厚��������,�F�s�{,120,35,380,330,,�ؑ�,�s�X���������,2019�N��R�l����,1500.00000000000000000000,3.9
�Ȗ،�,�F��S�F�꒬,�厚��������,�F�s�{,120,25,360,110,,�ؑ�,�s�X���������,2019�N��Q�l����,1500.00000000000000000000,4.2
�Ȗ،�,�F��S�F�꒬,�厚��������,�F�s�{,120,25,360,110,,�ؑ�,�s�X���������,2019�N��P�l����,690.00000000000000000000,1.9
�Ȗ،�,�F��S�F�꒬,�厚��������,�F�s�{,120,,350,,,,�s�X���������,2018�N��R�l����,2400.00000000000000000000,6.9
�Ȗ،�,�F��S�F�꒬,�厚��������,�F�s�{,120,34,360,110,,�ؑ�,�s�X���������,2017�N��S�l����,500.00000000000000000000,1.4
�Ȗ،�,�F��S�F�꒬,�厚��������,�F�s�{,120,,780,,,,�s�X���������,2017�N��P�l����,1300.00000000000000000000,1.7
�Ȗ،�,�F��S�F�꒬,�厚��������,�F�s�{,120,31,400,150,,�ؑ�,�s�X���������,2016�N��R�l����,1100.00000000000000000000,2.8
�Ȗ،�,�F��S�F�꒬,�厚��������,�F�s�{,120,8,230,115,,�ؑ�,�s�X���������,2016�N��Q�l����,2400.00000000000000000000,10.4
�Ȗ،�,�F��S�F�꒬,�厚��������,�s��,120,30,330,110,,�ؑ�,�s�X���������,2015�N��P�l����,750.00000000000000000000,2.3
�Ȗ،�,�F��S�F�꒬,�厚��������,�F�s�{,120,35,330,100,,�ؑ�,�s�X���������,2013�N��P�l����,1400.00000000000000000000,4.2
�Ȗ،�,�F��S�F�꒬,�厚��������,���c��,120,30,230,125,,�ؑ�,�s�X���������,2011�N��S�l����,1600.00000000000000000000,7
�Ȗ،�,�F��S�F�꒬,�厚��������,�s��,120,,200,,,,�s�X���������,2010�N��S�l����,610.00000000000000000000,3.1
�Ȗ،�,�F��S�F�꒬,�厚��������,��ώ�,90,48,1000,135,,�ؑ�,�s�X���������,2009�N��Q�l����,1800.00000000000000000000,1.8
�Ȗ،�,�F��S�F�꒬,�厚��������,�F�s�{,120,35,155,165,,�ؑ�,�s�X���������,2008�N��P�l����,1300.00000000000000000000,8.4
�Ȗ،�,�F��S�F�꒬,�厚��������,�F�s�{,120,35,240,250,,�ؑ�,�s�X���������,2007�N��S�l����,1300.00000000000000000000,5.4
