�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���c�s,������,����,13,1,120,110,,�ؑ�,���H�ƒn��,2023�N��R�l����,3800.00000000000000000000,31.7
���m��,���c�s,������,����,15,1,120,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,4400.00000000000000000000,36.7
���m��,���c�s,������,����,13,1,115,110,,�ؑ�,���H�ƒn��,2023�N��R�l����,4300.00000000000000000000,37.4
���m��,���c�s,������,����,13,1,110,110,,�ؑ�,���H�ƒn��,2023�N��R�l����,4200.00000000000000000000,38.2
���m��,���c�s,������,����,13,,210,,,,���H�ƒn��,2023�N��P�l����,740.00000000000000000000,3.5
���m��,���c�s,������,����,16,2,200,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,2200.00000000000000000000,11
���m��,���c�s,������,����,11,20,150,115,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1100.00000000000000000000,7.3
���m��,���c�s,������,����,15,12,140,105,,�ؑ�,���H�ƒn��,2013�N��P�l����,2000.00000000000000000000,14.3
���m��,���c�s,������,����,15,12,190,105,,�ؑ�,���H�ƒn��,2013�N��P�l����,1900.00000000000000000000,10
���m��,���c�s,������,����,11,12,140,95,,�ؑ�,���H�ƒn��,2012�N��R�l����,1900.00000000000000000000,13.6
���m��,���c�s,������,���c,15,,75,,,,���H�ƒn��,2012�N��P�l����,590.00000000000000000000,7.9
