�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,��F�a�S���쒬,�L��,,,4,270,105,,�ؑ�,�s�s�v����O,2023�N��R�l����,2300.00000000000000000000,8.5
���Q��,��F�a�S���쒬,��Ӎb,,,44,370,250,,�S����,���ƒn��,2023�N��Q�l����,80.00000000000000000000,0.2
���Q��,��F�a�S���쒬,�䑑����,,,38,200,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,1.5
���Q��,��F�a�S���쒬,���Y,�F�a��,120,42,210,105,,�ؑ�,�s�s�v����O,2023�N��P�l����,20.00000000000000000000,0.1
���Q��,��F�a�S���쒬,���Y,�F�a��,120,38,320,100,,�ؑ�,�s�s�v����O,2023�N��P�l����,40.00000000000000000000,0.1
���Q��,��F�a�S���쒬,�v��,,,40,185,50,,�ؑ�,�s�s�v����O,2023�N��P�l����,420.00000000000000000000,2.3
���Q��,��F�a�S���쒬,�䑑����,�F�a��,120,52,2000,2000,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3000.00000000000000000000,1.5
���Q��,��F�a�S���쒬,�䑑����,�F�a��,120,56,90,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,35.00000000000000000000,0.4
���Q��,��F�a�S���쒬,�䑑����,�F�a��,120,64,95,60,,�ؑ�,��P��Z���n��,2022�N��S�l����,30.00000000000000000000,0.3
���Q��,��F�a�S���쒬,�䑑����,�F�a��,120,,1400,500,,,�ߗ׏��ƒn��,2022�N��S�l����,350.00000000000000000000,0.3
���Q��,��F�a�S���쒬,���c,,,23,100,60,,�S����,�s�s�v����O,2022�N��R�l����,330.00000000000000000000,3.3
���Q��,��F�a�S���쒬,���c,,,46,250,185,,�ؑ�,�s�s�v����O,2022�N��R�l����,670.00000000000000000000,2.7
���Q��,��F�a�S���쒬,�䑑����,�F�a��,120,,280,220,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,6.1
���Q��,��F�a�S���쒬,�䑑����,�F�a��,120,40,490,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,3.1
���Q��,��F�a�S���쒬,�䑑����,,,42,290,550,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,140.00000000000000000000,0.5
���Q��,��F�a�S���쒬,�䑑����,,,41,180,195,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,50.00000000000000000000,0.3
���Q��,��F�a�S���쒬,�@�掛,,,44,1600,450,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,2500.00000000000000000000,1.6
���Q��,��F�a�S���쒬,��Ӎb,�F�a��,120,60,460,450,,�y�ʓS����,���ƒn��,2022�N��Q�l����,430.00000000000000000000,0.9
���Q��,��F�a�S���쒬,��Ӎb,,,35,165,160,,�S����,��P��Z���n��,2022�N��Q�l����,660.00000000000000000000,4
���Q��,��F�a�S���쒬,�䑑����,�F�a��,120,26,140,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,350.00000000000000000000,2.5
���Q��,��F�a�S���쒬,��Ӎb,,,49,80,90,,�ؑ�,���ƒn��,2022�N��P�l����,20.00000000000000000000,0.3
���Q��,��F�a�S���쒬,�[�Y,,,69,1100,45,,�ؑ�,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,0.2
���Q��,��F�a�S���쒬,�䑑����,�F�a��,120,17,420,165,,�ؑ�,�s�s�v����O,2022�N��P�l����,600.00000000000000000000,1.4
���Q��,��F�a�S���쒬,��Ӎb,,,56,330,140,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,80.00000000000000000000,0.2
���Q��,��F�a�S���쒬,�䑑����,�F�a��,120,14,155,105,,�ؑ�,���ƒn��,2021�N��S�l����,1500.00000000000000000000,9.7
���Q��,��F�a�S���쒬,�䑑����,�F�a��,120,51,175,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,1.7
���Q��,��F�a�S���쒬,����,,,37,180,125,,�ؑ�,�s�s�v����O,2021�N��R�l����,300.00000000000000000000,1.7
���Q��,��F�a�S���쒬,��Ӎb,,,51,1800,2000,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,1000.00000000000000000000,0.6
���Q��,��F�a�S���쒬,��Ӎb,,,40,75,,,�ؑ�,���ƒn��,2021�N��R�l����,100.00000000000000000000,1.3
���Q��,��F�a�S���쒬,�[�Y,�F�a��,120,,270,260,,�ؑ�,�s�s�v����O,2021�N��R�l����,450.00000000000000000000,1.7
���Q��,��F�a�S���쒬,�䑑�a��,�F�a��,120,43,390,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,180.00000000000000000000,0.5
���Q��,��F�a�S���쒬,�D�z,,,57,710,290,,�S����,�s�s�v����O,2021�N��Q�l����,50.00000000000000000000,0.1
���Q��,��F�a�S���쒬,�䑑�e��,,,51,160,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,67.00000000000000000000,0.4
���Q��,��F�a�S���쒬,�Ή�,,,,200,,,�ؑ�,�s�s�v����O,2021�N��Q�l����,50.00000000000000000000,0.3
���Q��,��F�a�S���쒬,��Ӊ�,,,25,380,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,3.7
���Q��,��F�a�S���쒬,�O��,,,38,105,115,,�ؑ�,�s�s�v����O,2021�N��P�l����,50.00000000000000000000,0.5
���Q��,��F�a�S���쒬,�L��,,,40,130,70,,�ؑ�,�s�s�v����O,2021�N��P�l����,150.00000000000000000000,1.2
���Q��,��F�a�S���쒬,����,,,46,150,80,,�ؑ�,�s�s�v����O,2020�N��S�l����,140.00000000000000000000,0.9
���Q��,��F�a�S���쒬,�h�鐬��,�F�a��,120,45,580,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,420.00000000000000000000,0.7
���Q��,��F�a�S���쒬,�䑑����,�F�a��,120,41,165,130,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,88.00000000000000000000,0.5
���Q��,��F�a�S���쒬,�䑑����,,,33,2000,1500,,�q�b,��P��Z���n��,2020�N��S�l����,10000.00000000000000000000,5
���Q��,��F�a�S���쒬,�@�掛,,,34,660,550,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,1400.00000000000000000000,2.1
���Q��,��F�a�S���쒬,��Ӎb,�F�a��,120,37,310,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,3.2
���Q��,��F�a�S���쒬,���Y,,,47,155,130,,�ؑ�,�s�s�v����O,2020�N��R�l����,85.00000000000000000000,0.5
���Q��,��F�a�S���쒬,�䑑����,,,49,105,105,,�ؑ�,���ƒn��,2020�N��R�l����,50.00000000000000000000,0.5
���Q��,��F�a�S���쒬,�Ԑ�,,,46,2000,300,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1900.00000000000000000000,1
���Q��,��F�a�S���쒬,�[�Y,,,,75,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,50.00000000000000000000,0.7
���Q��,��F�a�S���쒬,���c,,,39,560,145,,�ؑ�,�s�s�v����O,2020�N��P�l����,500.00000000000000000000,0.9
���Q��,��F�a�S���쒬,��Ӎb,�F�a��,120,59,270,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,440.00000000000000000000,1.6
���Q��,��F�a�S���쒬,�䑑����,�F�a��,120,60,410,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,1.5
���Q��,��F�a�S���쒬,��{��,,,,75,85,,,�s�s�v����O,2019�N��Q�l����,790.00000000000000000000,10.5
���Q��,��F�a�S���쒬,��Ӎb,�F�a��,120,6,250,10,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,520.00000000000000000000,2.1
���Q��,��F�a�S���쒬,�Ή�,�F�a��,120,47,410,50,,�ؑ�,�s�s�v����O,2019�N��Q�l����,50.00000000000000000000,0.1
���Q��,��F�a�S���쒬,���Y,,,,280,,,,�s�s�v����O,2018�N��S�l����,1100.00000000000000000000,3.9
���Q��,��F�a�S���쒬,��Ӎb,,,26,2000,500,,�S����,��P��Z���n��,2018�N��R�l����,3000.00000000000000000000,1.5
���Q��,��F�a�S���쒬,�䑑���R,,,41,2000,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,500.00000000000000000000,0.3
���Q��,��F�a�S���쒬,�΍b,,,69,400,100,,�ؑ�,�s�s�v����O,2018�N��R�l����,300.00000000000000000000,0.8
���Q��,��F�a�S���쒬,��Ӎb,,,34,150,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,650.00000000000000000000,4.3
���Q��,��F�a�S���쒬,��Ӊ�,,,49,260,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,4.6
���Q��,��F�a�S���쒬,�h�鐬��,,,,520,,,�ؑ�,�s�s�v����O,2018�N��P�l����,30.00000000000000000000,0.1
���Q��,��F�a�S���쒬,��,,,43,175,100,,�ؑ�,�s�s�v����O,2017�N��S�l����,85.00000000000000000000,0.5
���Q��,��F�a�S���쒬,��,,,58,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3000.00000000000000000000,13
���Q��,��F�a�S���쒬,��Ӎb,,,20,175,160,,�ؑ�,���ƒn��,2017�N��S�l����,1700.00000000000000000000,9.7
���Q��,��F�a�S���쒬,�m�s,,,,930,320,,�ؑ�,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,0.1
���Q��,��F�a�S���쒬,��Ӎb,�F�a��,120,58,95,105,,�ؑ�,���ƒn��,2017�N��R�l����,100.00000000000000000000,1.1
���Q��,��F�a�S���쒬,��Ӎb,�F�a��,120,51,680,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,2.2
���Q��,��F�a�S���쒬,�䑑���R,,,51,200,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,50.00000000000000000000,0.3
���Q��,��F�a�S���쒬,�䑑����,�F�a��,120,58,870,145,,�ؑ�,��P��Z���n��,2017�N��Q�l����,300.00000000000000000000,0.3
���Q��,��F�a�S���쒬,��,,,28,760,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,700.00000000000000000000,0.9
���Q��,��F�a�S���쒬,�v��,�F�a��,120,50,320,390,,�S����,�s�s�v����O,2017�N��P�l����,100.00000000000000000000,0.3
���Q��,��F�a�S���쒬,�[�Y,,,52,150,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,300.00000000000000000000,2
���Q��,��F�a�S���쒬,�䑑����,�F�a��,120,73,110,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,50.00000000000000000000,0.5
���Q��,��F�a�S���쒬,��Ӎb,�F�a��,120,56,100,110,,�ؑ�,���ƒn��,2016�N��S�l����,45.00000000000000000000,0.5
���Q��,��F�a�S���쒬,���Y,�F�a��,120,,125,95,,�ؑ�,�s�s�v����O,2016�N��S�l����,160.00000000000000000000,1.3
���Q��,��F�a�S���쒬,��Ӎb,,,56,540,80,,�u���b�N��,�ߗ׏��ƒn��,2016�N��R�l����,1500.00000000000000000000,2.8
���Q��,��F�a�S���쒬,�{�m��,,,27,480,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,450.00000000000000000000,0.9
���Q��,��F�a�S���쒬,�v��,�F�a��,120,42,630,290,,�S����,�s�s�v����O,2016�N��R�l����,250.00000000000000000000,0.4
���Q��,��F�a�S���쒬,���c,,,30,350,135,,�ؑ�,�s�s�v����O,2016�N��R�l����,390.00000000000000000000,1.1
���Q��,��F�a�S���쒬,�䑑���R,�F�a��,120,,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,93.00000000000000000000,0.4
���Q��,��F�a�S���쒬,�䑑���R,,,47,630,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,220.00000000000000000000,0.3
���Q��,��F�a�S���쒬,��,,,42,600,125,,�ؑ�,�s�s�v����O,2016�N��P�l����,850.00000000000000000000,1.4
���Q��,��F�a�S���쒬,�L��,,,74,210,60,,�ؑ�,�s�s�v����O,2016�N��P�l����,210.00000000000000000000,1
���Q��,��F�a�S���쒬,�䑑����,,,32,320,150,,�ؑ�,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,4.1
���Q��,��F�a�S���쒬,�D�z,,,36,410,,,�S����,�s�s�v����O,2015�N��S�l����,170.00000000000000000000,0.4
���Q��,��F�a�S���쒬,�䑑����,,,25,135,,,�ؑ�,��P��Z���n��,2015�N��S�l����,460.00000000000000000000,3.4
���Q��,��F�a�S���쒬,���c,,,30,350,135,,�ؑ�,�s�s�v����O,2015�N��Q�l����,200.00000000000000000000,0.6
���Q��,��F�a�S���쒬,�䑑�e��,,,47,620,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,250.00000000000000000000,0.4
���Q��,��F�a�S���쒬,�[�Y,,,,370,50,,�ؑ�,�s�s�v����O,2015�N��P�l����,500.00000000000000000000,1.4
���Q��,��F�a�S���쒬,���Y,,,,170,,,�ؑ�,�s�s�v����O,2015�N��P�l����,150.00000000000000000000,0.9
���Q��,��F�a�S���쒬,�䑑����,,,36,270,,,�S����,���ƒn��,2014�N��S�l����,2000.00000000000000000000,7.4
���Q��,��F�a�S���쒬,��Ӎb,,,52,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,6.2
���Q��,��F�a�S���쒬,�v��,,,69,340,50,,�ؑ�,�s�s�v����O,2014�N��R�l����,40.00000000000000000000,0.1
���Q��,��F�a�S���쒬,�䑑����,,,35,710,400,,�S����,��P��Z���n��,2014�N��R�l����,1000.00000000000000000000,1.4
���Q��,��F�a�S���쒬,�䑑����,,,44,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,330.00000000000000000000,1.2
���Q��,��F�a�S���쒬,�D�z,,,,150,120,,�ؑ�,�s�s�v����O,2014�N��Q�l����,300.00000000000000000000,2
���Q��,��F�a�S���쒬,�䑑����,,,37,660,,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1800.00000000000000000000,2.7
���Q��,��F�a�S���쒬,�䑑����,,,25,460,120,,�ؑ�,��P��Z���n��,2014�N��Q�l����,810.00000000000000000000,1.8
���Q��,��F�a�S���쒬,�␅,�F�a��,120,,150,,,�ؑ�,�s�s�v����O,2014�N��P�l����,100.00000000000000000000,0.7
���Q��,��F�a�S���쒬,�{�m��,,,,720,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,75.00000000000000000000,0.1
���Q��,��F�a�S���쒬,���c,,,15,570,125,,�ؑ�,�s�s�v����O,2014�N��P�l����,2200.00000000000000000000,3.9
���Q��,��F�a�S���쒬,�䑑����,,,38,670,,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,1800.00000000000000000000,2.7
���Q��,��F�a�S���쒬,�䑑����,,,28,1100,180,,�ؑ�,���ƒn��,2014�N��P�l����,5000.00000000000000000000,4.5
���Q��,��F�a�S���쒬,�Ƌ�,,,45,290,260,,�u���b�N��,�s�s�v����O,2013�N��S�l����,230.00000000000000000000,0.8
���Q��,��F�a�S���쒬,�D�z,,,,125,115,,�ؑ�,�s�s�v����O,2013�N��S�l����,40.00000000000000000000,0.3
���Q��,��F�a�S���쒬,�䑑����,,,49,350,80,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,86.00000000000000000000,0.2
���Q��,��F�a�S���쒬,��Ӎb,,,28,330,180,,�S����,���ƒn��,2013�N��R�l����,1500.00000000000000000000,4.5
���Q��,��F�a�S���쒬,��Ӎb,,,35,1200,380,,�S����,���Z���n��,2013�N��R�l����,940.00000000000000000000,0.8
���Q��,��F�a�S���쒬,��Ӎb,,,34,170,,,�ؑ�,���ƒn��,2013�N��R�l����,250.00000000000000000000,1.5
���Q��,��F�a�S���쒬,��,,,16,590,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,980.00000000000000000000,1.7
���Q��,��F�a�S���쒬,����,,,37,165,150,,�ؑ�,�s�s�v����O,2013�N��Q�l����,350.00000000000000000000,2.1
���Q��,��F�a�S���쒬,�䑑����,,,51,300,260,,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,850.00000000000000000000,2.8
���Q��,��F�a�S���쒬,�䑑�[�D,,,37,400,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,76.00000000000000000000,0.2
���Q��,��F�a�S���쒬,�䑑�a��,,,50,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,100.00000000000000000000,0.4
���Q��,��F�a�S���쒬,����,,,49,830,370,,�q�b,�s�s�v����O,2013�N��P�l����,150.00000000000000000000,0.2
���Q��,��F�a�S���쒬,�L��,,,21,660,140,,�S����,�s�s�v����O,2013�N��P�l����,110.00000000000000000000,0.2
���Q��,��F�a�S���쒬,��Ӊ�,,,27,600,200,,�S�����A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1900.00000000000000000000,3.2
���Q��,��F�a�S���쒬,�v��,,,,140,,,,�s�s�v����O,2012�N��S�l����,42.00000000000000000000,0.3
���Q��,��F�a�S���쒬,�v��,,,,180,65,,�ؑ�,�s�s�v����O,2012�N��S�l����,100.00000000000000000000,0.6
���Q��,��F�a�S���쒬,�[�Y,,,28,100,130,,�ؑ�,�s�s�v����O,2012�N��S�l����,500.00000000000000000000,5
���Q��,��F�a�S���쒬,�䑑����,,,30,490,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,400.00000000000000000000,0.8
���Q��,��F�a�S���쒬,����,,,41,60,70,,�ؑ�,�s�s�v����O,2012�N��R�l����,300.00000000000000000000,5
���Q��,��F�a�S���쒬,�v��,,,41,570,,,�ؑ�,�s�s�v����O,2012�N��R�l����,700.00000000000000000000,1.2
���Q��,��F�a�S���쒬,���Y,,,29,260,195,,�S����,�s�s�v����O,2012�N��R�l����,180.00000000000000000000,0.7
���Q��,��F�a�S���쒬,�䑑�e��,,,39,730,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,600.00000000000000000000,0.8
���Q��,��F�a�S���쒬,�䑑����,,,51,300,260,,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,100.00000000000000000000,0.3
���Q��,��F�a�S���쒬,�@�掛,,,43,330,175,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,590.00000000000000000000,1.8
���Q��,��F�a�S���쒬,��哹,,,29,310,115,,�ؑ�,�s�s�v����O,2012�N��Q�l����,450.00000000000000000000,1.5
���Q��,��F�a�S���쒬,��Ӎb,,,70,145,45,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,300.00000000000000000000,2.1
���Q��,��F�a�S���쒬,����,,,,220,,,�ؑ�,�s�s�v����O,2012�N��Q�l����,3.00000000000000000000,0
���Q��,��F�a�S���쒬,�䑑���R,,,,360,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,770.00000000000000000000,2.1
���Q��,��F�a�S���쒬,���c,,,42,560,135,,�ؑ�,�s�s�v����O,2011�N��S�l����,350.00000000000000000000,0.6
���Q��,��F�a�S���쒬,�{�m��,,,29,410,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,530.00000000000000000000,1.3
���Q��,��F�a�S���쒬,�Ԑ�,,,50,240,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,130.00000000000000000000,0.5
���Q��,��F�a�S���쒬,��Ӎb,,,,95,,,,��Q��Z���n��,2011�N��Q�l����,100.00000000000000000000,1.1
���Q��,��F�a�S���쒬,��Ӎb,,,71,105,45,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,250.00000000000000000000,2.4
���Q��,��F�a�S���쒬,�L��,,,,1700,300,,�ؑ�,�s�s�v����O,2011�N��Q�l����,970.00000000000000000000,0.6
���Q��,��F�a�S���쒬,�䑑����,,,27,230,175,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,2100.00000000000000000000,9.1
���Q��,��F�a�S���쒬,��,,,40,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,330.00000000000000000000,1.3
���Q��,��F�a�S���쒬,����,,,32,940,320,,�ؑ�,�s�s�v����O,2010�N��S�l����,680.00000000000000000000,0.7
���Q��,��F�a�S���쒬,��哹,,,27,170,105,,�ؑ�,�s�s�v����O,2010�N��R�l����,360.00000000000000000000,2.1
���Q��,��F�a�S���쒬,�䑑����,,,14,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,3000.00000000000000000000,9.1
���Q��,��F�a�S���쒬,�䑑����,,,,250,80,,�S����,��P��Z���n��,2010�N��R�l����,200.00000000000000000000,0.8
���Q��,��F�a�S���쒬,��{��,,,,620,,,,�s�s�v����O,2010�N��Q�l����,110.00000000000000000000,0.2
���Q��,��F�a�S���쒬,����,,,73,320,85,,�ؑ�,�s�s�v����O,2010�N��Q�l����,110.00000000000000000000,0.3
���Q��,��F�a�S���쒬,�΍b,,,,340,,,,�s�s�v����O,2010�N��Q�l����,180.00000000000000000000,0.5
���Q��,��F�a�S���쒬,��Ӎb,,,23,580,550,,�S����,��Q��Z���n��,2010�N��P�l����,4500.00000000000000000000,7.8
���Q��,��F�a�S���쒬,�Ƌ�,,,42,140,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,150.00000000000000000000,1.1
���Q��,��F�a�S���쒬,��哹,,,21,320,145,,�ؑ�,�s�s�v����O,2009�N��S�l����,1600.00000000000000000000,5
���Q��,��F�a�S���쒬,�v��,,,,250,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,50.00000000000000000000,0.2
���Q��,��F�a�S���쒬,����,,,44,310,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,630.00000000000000000000,2
���Q��,��F�a�S���쒬,�䑑����,,,61,145,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,280.00000000000000000000,1.9
���Q��,��F�a�S���쒬,�䑑����,,,52,390,160,,�ؑ�,��P��Z���n��,2009�N��S�l����,1500.00000000000000000000,3.8
���Q��,��F�a�S���쒬,��,,,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,200.00000000000000000000,0.3
���Q��,��F�a�S���쒬,����,,,,1400,,,,�s�s�v����O,2009�N��Q�l����,160.00000000000000000000,0.1
���Q��,��F�a�S���쒬,�䑑�e��,,,41,530,210,,�ؑ�,�s�s�v����O,2009�N��Q�l����,670.00000000000000000000,1.3
���Q��,��F�a�S���쒬,��Ӊ�,,,,400,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,360.00000000000000000000,0.9
���Q��,��F�a�S���쒬,��Ӊ�,,,53,150,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,500.00000000000000000000,3.3
���Q��,��F�a�S���쒬,����,,,49,125,115,,�ؑ�,�s�s�v����O,2009�N��P�l����,200.00000000000000000000,1.6
���Q��,��F�a�S���쒬,�䑑����,,,36,1200,400,,�S����,���ƒn��,2009�N��P�l����,5500.00000000000000000000,4.6
���Q��,��F�a�S���쒬,�䑑�e��,,,37,110,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,140.00000000000000000000,1.3
���Q��,��F�a�S���쒬,�䑑����,,,34,330,175,,�ؑ�,��P��Z���n��,2008�N��R�l����,2000.00000000000000000000,6.1
���Q��,��F�a�S���쒬,��Ӊ�,,,22,470,230,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2600.00000000000000000000,5.5
���Q��,��F�a�S���쒬,���Y,,,24,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1500.00000000000000000000,7.7
���Q��,��F�a�S���쒬,�m�s,,,27,280,125,,�ؑ�,�s�s�v����O,2008�N��P�l����,290.00000000000000000000,1
���Q��,��F�a�S���쒬,�䑑���F,,,44,550,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,600.00000000000000000000,1.1
���Q��,��F�a�S���쒬,�䑑����,,,24,180,115,,�ؑ�,��P��Z���n��,2008�N��P�l����,1100.00000000000000000000,6.1
���Q��,��F�a�S���쒬,����,,,32,500,125,,�ؑ�,�s�s�v����O,2007�N��S�l����,1400.00000000000000000000,2.8
���Q��,��F�a�S���쒬,�䑑����,,,54,500,220,,�S����,��P��Z���n��,2007�N��S�l����,1500.00000000000000000000,3
���Q��,��F�a�S���쒬,��Ӊ�,,,71,450,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,390.00000000000000000000,0.9
���Q��,��F�a�S���쒬,�L��,,,26,1300,115,,�ؑ�,�s�s�v����O,2007�N��R�l����,1900.00000000000000000000,1.5
���Q��,��F�a�S���쒬,�䑑�[�D,,,39,570,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1300.00000000000000000000,2.3
���Q��,��F�a�S���쒬,����,,,32,500,125,,�ؑ�,�s�s�v����O,2007�N��Q�l����,700.00000000000000000000,1.4
���Q��,��F�a�S���쒬,�Ή�,,,22,420,180,,�ؑ�,�s�s�v����O,2007�N��Q�l����,1800.00000000000000000000,4.3
