�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,���q����,���q,16,2,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,29.1
���m��,���m�s,���q����,���q,16,2,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,23.6
���m��,���m�s,���q����,���q,12,4,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,25.7
���m��,���m�s,���q����,���q,19,3,200,110,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,22
���m��,���m�s,���q����,���q,14,55,140,95,,�u���b�N��,��Q�풆���w�Z����p�n��,2020�N��R�l����,960.00000000000000000000,6.9
���m��,���m�s,���q����,���q,19,4,100,90,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2600.00000000000000000000,26
���m��,���m�s,���q����,���q,17,,90,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,220.00000000000000000000,2.4
���m��,���m�s,���q����,���q,17,45,290,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,800.00000000000000000000,2.8
���m��,���m�s,���q����,���q,16,53,105,65,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,5.7
���m��,���m�s,���q����,���m���ƑO,15,29,115,110,,�S����,��P�풆���w�Z����p�n��,2019�N��P�l����,940.00000000000000000000,8.2
���m��,���m�s,���q����,���q,15,13,165,55,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,8.5
���m��,���m�s,���q����,���q,19,8,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3700.00000000000000000000,22.4
���m��,���m�s,���q����,���q,15,34,520,530,,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,3800.00000000000000000000,7.3
���m��,���m�s,���q����,���q,15,34,520,530,,,�ߗ׏��ƒn��,2011�N��S�l����,1100.00000000000000000000,2.1
���m��,���m�s,���q����,���q,19,34,175,90,,�S����,��Q�풆���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,6.3
���m��,���m�s,���q����,���q,26,48,310,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,4.5
���m��,���m�s,���q����,���q,15,14,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,20
