�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�k��s,������,�k��,30,3,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2700.00000000000000000000,10.8
��茧,�k��s,������,�Z��,30,3,270,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,7.4
��茧,�k��s,������,�k��,60,40,2000,2000,,�q�b,���H�ƒn��,2021�N��P�l����,4100.00000000000000000000,2.1
��茧,�k��s,������,�k��,60,,2000,2000,,�q�b�A�S����,���H�ƒn��,2021�N��P�l����,930.00000000000000000000,0.5
��茧,�k��s,������,�k��,30,49,270,250,,�ؑ�,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,1.9
��茧,�k��s,������,�]�ގq,60,54,2000,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2400.00000000000000000000,1.2
��茧,�k��s,������,�k��,30,4,270,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1700.00000000000000000000,6.3
��茧,�k��s,������,�k��,60,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2300.00000000000000000000,9.6
��茧,�k��s,������,�k��,30,37,370,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,470.00000000000000000000,1.3
��茧,�k��s,������,�k��,60,4,740,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3400.00000000000000000000,4.6
��茧,�k��s,������,�k��,60,5,1200,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,14000.00000000000000000000,11.7
��茧,�k��s,������,�k��,30,5,270,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1800.00000000000000000000,6.7
��茧,�k��s,������,�k��,60,5,840,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,10000.00000000000000000000,11.9
��茧,�k��s,������,�Z��,30,22,1100,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,970.00000000000000000000,0.9
��茧,�k��s,������,�k��,120,,1900,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,70.00000000000000000000,0
��茧,�k��s,������,�k��,30,21,240,130,,�ؑ�,��P��Z���n��,2018�N��R�l����,1800.00000000000000000000,7.5
��茧,�k��s,������,�k��,30,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2400.00000000000000000000,7.7
��茧,�k��s,������,�k��,30,,580,50,,,��P��Z���n��,2018�N��P�l����,200.00000000000000000000,0.3
��茧,�k��s,������,�k��,30,,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1200.00000000000000000000,5
��茧,�k��s,������,�k��,30,24,200,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1400.00000000000000000000,7
��茧,�k��s,������,�k��,60,33,800,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,650.00000000000000000000,0.8
��茧,�k��s,������,�Z��,60,26,175,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,550.00000000000000000000,3.1
��茧,�k��s,������,�k��,30,24,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1300.00000000000000000000,6.7
��茧,�k��s,������,�k��,30,24,340,115,,,��P�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,3.8
��茧,�k��s,������,�k��,60,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2000.00000000000000000000,8.3
��茧,�k��s,������,�k��,30,31,230,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1300.00000000000000000000,5.7
��茧,�k��s,������,�Z��,30,25,210,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1800.00000000000000000000,8.6
��茧,�k��s,������,�k��,60,24,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1100.00000000000000000000,4.6
��茧,�k��s,������,�k��,30,22,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1400.00000000000000000000,7
��茧,�k��s,������,�k��,30,49,390,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,500.00000000000000000000,1.3
��茧,�k��s,������,�k��,60,40,2000,280,,�ؑ�,�s�X���������,2013�N��R�l����,1000.00000000000000000000,0.5
��茧,�k��s,������,�Z��,30,,500,,,,�H�Ɛ�p�n��,2013�N��P�l����,2200.00000000000000000000,4.4
��茧,�k��s,������,�Z��,28,24,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1600.00000000000000000000,7.3
��茧,�k��s,������,�Z��,30,17,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1300.00000000000000000000,4.2
��茧,�k��s,������,�k��,60,32,2000,2000,,�r�q�b,�H�Ɛ�p�n��,2010�N��S�l����,9800.00000000000000000000,4.9
��茧,�k��s,������,�k��,60,28,540,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,750.00000000000000000000,1.4
��茧,�k��s,������,�Z��,30,28,2000,,,�S����,�H�Ɛ�p�n��,2010�N��S�l����,8000.00000000000000000000,4
��茧,�k��s,������,�Z��,60,33,2000,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,720.00000000000000000000,0.4
��茧,�k��s,������,�Z��,29,,950,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1400.00000000000000000000,1.5
��茧,�k��s,������,�k��,30,,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,910.00000000000000000000,3.5
��茧,�k��s,������,�k��,30,15,105,85,,�ؑ�,��P��Z���n��,2009�N��P�l����,1500.00000000000000000000,14.3
��茧,�k��s,������,�k��,30,18,350,60,,�ؑ�,��P��Z���n��,2008�N��S�l����,2300.00000000000000000000,6.6
��茧,�k��s,������,�k��,30,16,155,90,,�ؑ�,��P��Z���n��,2008�N��R�l����,1800.00000000000000000000,11.6
��茧,�k��s,������,�k��,30,23,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1800.00000000000000000000,8.6
��茧,�k��s,������,�k��,30,23,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1000.00000000000000000000,4.8
��茧,�k��s,������,�k��,60,,2000,2000,,�r�q�b,�H�Ɛ�p�n��,2008�N��P�l����,39000.00000000000000000000,19.5
��茧,�k��s,������,�k��,60,28,2000,2000,,�S����,�H�Ɛ�p�n��,2007�N��S�l����,15000.00000000000000000000,7.5
��茧,�k��s,������,�k��,60,33,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1300.00000000000000000000,3.9
��茧,�k��s,������,�k��,60,17,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2100.00000000000000000000,12.7
��茧,�k��s,������,�k��,30,17,370,55,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1200.00000000000000000000,3.2
