�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���Q�s,�w����,���Q,24,25,180,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,4.4
�򕌌�,���Q�s,�w����,���Q,30,,200,,,,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,14
�򕌌�,���Q�s,�w����,���Q,30,21,220,60,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,5
�򕌌�,���Q�s,�w����,���Q,30,24,195,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,4.1
�򕌌�,���Q�s,�w����,���Q,30,4,195,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,17.9
�򕌌�,���Q�s,�w����,���Q,30,,210,110,,,��P���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,18.1
�򕌌�,���Q�s,�w����,���Q,30,,210,,,,��P���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,12.4
�򕌌�,���Q�s,�w����,���Q,30,6,200,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,8
�򕌌�,���Q�s,�w����,���Q,30,,220,110,,,��P���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,11.4
�򕌌�,���Q�s,�w����,���Q,30,22,270,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,5.2
�򕌌�,���Q�s,�w����,���Q,30,15,190,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,12.6
�򕌌�,���Q�s,�w����,���Q,30,25,195,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,7.7
�򕌌�,���Q�s,�w����,���Q,30,25,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,900.00000000000000000000,4.6
�򕌌�,���Q�s,�w����,���Q,30,25,300,240,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,8
�򕌌�,���Q�s,�w����,���Q,30,12,180,125,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,13.9
�򕌌�,���Q�s,�w����,���Q,30,13,190,90,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,11.6
�򕌌�,���Q�s,�w����,���Q,30,13,190,110,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,13.2
�򕌌�,���Q�s,�w����,���Q,30,13,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3900.00000000000000000000,17
�򕌌�,���Q�s,�w����,���Q,30,14,200,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2200.00000000000000000000,11
�򕌌�,���Q�s,�w����,���Q,30,20,185,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,9.7
�򕌌�,���Q�s,�w����,���Q,30,16,200,110,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2500.00000000000000000000,12.5
�򕌌�,���Q�s,�w����,���Q,30,25,240,180,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,5
�򕌌�,���Q�s,�w����,���Q,30,27,210,120,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1300.00000000000000000000,6.2
�򕌌�,���Q�s,�w����,���Q,30,27,200,125,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,8
�򕌌�,���Q�s,�w����,���Q,30,19,310,125,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,2600.00000000000000000000,8.4
�򕌌�,���Q�s,�w����,���Q,30,19,210,125,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,2800.00000000000000000000,13.3
