�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�Õ{,����,30,24,70,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��P�l����,1200.00000000000000000000,17.1
�ΐ쌧,����s,�Õ{,����,30,24,65,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��Q�l����,1300.00000000000000000000,20
�ΐ쌧,����s,�Õ{,����,60,24,70,,,�q�b,�H�ƒn��,2020�N��R�l����,1600.00000000000000000000,22.9
�ΐ쌧,����s,�Õ{,����,60,,15,,,�q�b,�H�ƒn��,2019�N��R�l����,180.00000000000000000000,12
�ΐ쌧,����s,�Õ{,����,60,24,85,,�R�k�c�j,�q�b,�H�ƒn��,2017�N��Q�l����,1500.00000000000000000000,17.6
�ΐ쌧,����s,�Õ{,����,60,24,70,,�R�k�c�j,�q�b,�H�ƒn��,2017�N��P�l����,1300.00000000000000000000,18.6
�ΐ쌧,����s,�Õ{,����,60,24,55,,�Q�k�c�j,�q�b,�H�ƒn��,2015�N��S�l����,1100.00000000000000000000,20
�ΐ쌧,����s,�Õ{,����,30,24,75,,�R�k�c�j,�q�b,�H�ƒn��,2014�N��S�l����,1500.00000000000000000000,20
�ΐ쌧,����s,�Õ{,����,30,24,75,,�R�k�c�j,�q�b,�H�ƒn��,2013�N��S�l����,1400.00000000000000000000,18.7
�ΐ쌧,����s,�Õ{,����,30,24,20,,,�q�b,�H�ƒn��,2012�N��P�l����,170.00000000000000000000,8.5
�ΐ쌧,����s,�Õ{,����,30,24,65,,�R�k�c�j,�q�b,�H�ƒn��,2012�N��P�l����,1200.00000000000000000000,18.5
�ΐ쌧,����s,�Õ{,,,24,80,,�S�k�c�j,�q�b,,2010�N��R�l����,1000.00000000000000000000,12.5
�ΐ쌧,����s,�Õ{,,,24,85,,�R�k�c�j,�q�b,�H�ƒn��,2009�N��S�l����,1200.00000000000000000000,14.1
�ΐ쌧,����s,�Õ{,����,30,24,15,,,�q�b,�H�ƒn��,2009�N��Q�l����,160.00000000000000000000,10.7
�ΐ쌧,����s,�Õ{,����,60,24,80,,�R�k�c�j,�q�b,�H�ƒn��,2008�N��Q�l����,1500.00000000000000000000,18.8
