�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,�Ό�,���{,26,51,135,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,40.00000000000000000000,0.3
�Ȗ،�,�F�s�{�s,�Ό�,���{,30,1,240,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,17.9
�Ȗ،�,�F�s�{�s,�Ό�,���{,30,,240,,,,��P��Z���n��,2022�N��R�l����,4500.00000000000000000000,18.8
�Ȗ،�,�F�s�{�s,�Ό�,���{,29,23,810,145,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,�Ό�,���{,30,2,270,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,13
�Ȗ،�,�F�s�{�s,�Ό���,���{,26,34,220,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,550.00000000000000000000,2.5
�Ȗ،�,�F�s�{�s,�Ό���,���{,24,32,230,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,7.4
�Ȗ،�,�F�s�{�s,�Ό�,���{,30,26,170,90,,,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,8.2
�Ȗ،�,�F�s�{�s,�Ό���,���{,26,4,230,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,8.7
�Ȗ،�,�F�s�{�s,�Ό�,���{,30,26,170,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,750.00000000000000000000,4.4
�Ȗ،�,�F�s�{�s,�Ό���,���{,28,4,300,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,9
�Ȗ،�,�F�s�{�s,�Ό�,���{,30,27,290,120,,�ؑ�,���H�ƒn��,2020�N��Q�l����,500.00000000000000000000,1.7
�Ȗ،�,�F�s�{�s,�Ό���,���{,30,4,190,,,,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,11.6
�Ȗ،�,�F�s�{�s,�Ό���,���{,25,5,165,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,11.5
�Ȗ،�,�F�s�{�s,�Ό�,���{,30,5,240,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,12.1
�Ȗ،�,�F�s�{�s,�Ό���,���{,29,5,185,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,3100.00000000000000000000,16.8
�Ȗ،�,�F�s�{�s,�Ό���,���{,26,6,135,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,11.9
�Ȗ،�,�F�s�{�s,�Ό���,���{,21,31,680,400,,�S����,��P��Z���n��,2018�N��R�l����,4800.00000000000000000000,7.1
�Ȗ،�,�F�s�{�s,�Ό�,���{,23,20,670,360,,�y�ʓS����,���H�ƒn��,2018�N��Q�l����,5200.00000000000000000000,7.8
�Ȗ،�,�F�s�{�s,�Ό�,���{,30,7,130,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,15.4
�Ȗ،�,�F�s�{�s,�Ό�,���{,30,7,280,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,9.3
�Ȗ،�,�F�s�{�s,�Ό�,���{,30,35,230,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,850.00000000000000000000,3.7
�Ȗ،�,�F�s�{�s,�Ό�,���{,30,10,830,65,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3800.00000000000000000000,4.6
�Ȗ،�,�F�s�{�s,�Ό���,���{,23,9,165,,,,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,15.2
�Ȗ،�,�F�s�{�s,�Ό�,���{,30,31,150,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,1400.00000000000000000000,9.3
�Ȗ،�,�F�s�{�s,�Ό�,���{,26,31,380,210,,�ؑ�,��P��Z���n��,2014�N��R�l����,1800.00000000000000000000,4.7
�Ȗ،�,�F�s�{�s,�Ό�,���{,24,52,290,220,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1000.00000000000000000000,3.4
�Ȗ،�,�F�s�{�s,�Ό�,���{,29,24,350,195,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,5.7
�Ȗ،�,�F�s�{�s,�Ό���,���{,25,48,240,60,,�ؑ�,��P��Z���n��,2013�N��S�l����,700.00000000000000000000,2.9
�Ȗ،�,�F�s�{�s,�Ό�,���{,30,40,160,125,,�ؑ�,��P��Z���n��,2013�N��Q�l����,960.00000000000000000000,6
�Ȗ،�,�F�s�{�s,�Ό�,���{,30,37,240,140,,�S����,��P��Z���n��,2013�N��P�l����,800.00000000000000000000,3.3
�Ȗ،�,�F�s�{�s,�Ό���,���{,25,,220,,,,,2011�N��S�l����,3700.00000000000000000000,16.8
�Ȗ،�,�F�s�{�s,�Ό���,���{,24,22,185,125,,�ؑ�,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,6.5
�Ȗ،�,�F�s�{�s,�Ό���,���{,28,25,155,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,1800.00000000000000000000,11.6
�Ȗ،�,�F�s�{�s,�Ό���,���{,24,47,115,65,,�ؑ�,��P��Z���n��,2010�N��S�l����,570.00000000000000000000,5
�Ȗ،�,�F�s�{�s,�Ό���,���{,30,13,210,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,3700.00000000000000000000,17.6
�Ȗ،�,�F�s�{�s,�Ό���,���{,24,,220,65,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1400.00000000000000000000,6.4
�Ȗ،�,�F�s�{�s,�Ό���,���{,25,18,250,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1400.00000000000000000000,5.6
�Ȗ،�,�F�s�{�s,�Ό���,���{,7,48,180,65,,�ؑ�,��P��Z���n��,2009�N��S�l����,370.00000000000000000000,2.1
�Ȗ،�,�F�s�{�s,�Ό���,���{,30,15,200,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,3400.00000000000000000000,17
�Ȗ،�,�F�s�{�s,�Ό���,���{,26,55,270,65,,�ؑ�,��P��Z���n��,2009�N��Q�l����,980.00000000000000000000,3.6
�Ȗ،�,�F�s�{�s,�Ό���,���{,30,23,175,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,2200.00000000000000000000,12.6
