�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�L�c�S�L�c�쒬,�厚���c,����,60,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,7100.00000000000000000000,23.7
�a�̎R��,�L�c�S�L�c�쒬,�厚���c,����,60,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,0.2
�a�̎R��,�L�c�S�L�c�쒬,�厚���c,����,60,21,300,105,,�ؑ�,�s�s�v����O,2021�N��S�l����,1200.00000000000000000000,4
�a�̎R��,�L�c�S�L�c�쒬,�厚���c,����,60,28,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,2.3
�a�̎R��,�L�c�S�L�c�쒬,�厚���c,����,60,5,175,110,,�ؑ�,���H�ƒn��,2018�N��R�l����,3000.00000000000000000000,17.1
�a�̎R��,�L�c�S�L�c�쒬,�厚���c,����,60,6,250,250,,�ؑ�,��P��Z���n��,2018�N��P�l����,3200.00000000000000000000,12.8
�a�̎R��,�L�c�S�L�c�쒬,�厚���c,����,60,46,190,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,500.00000000000000000000,2.6
�a�̎R��,�L�c�S�L�c�쒬,�厚���c,����,60,,280,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1000.00000000000000000000,3.6
�a�̎R��,�L�c�S�L�c�쒬,�厚���c,����,60,50,120,120,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,120.00000000000000000000,1
�a�̎R��,�L�c�S�L�c�쒬,�厚���c,����,60,51,280,380,,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,1000.00000000000000000000,3.6
�a�̎R��,�L�c�S�L�c�쒬,�厚���c,����,60,9,210,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2500.00000000000000000000,11.9
�a�̎R��,�L�c�S�L�c�쒬,�厚���c,����,60,44,900,70,,�ؑ�,��P��Z���n��,2014�N��Q�l����,410.00000000000000000000,0.5
�a�̎R��,�L�c�S�L�c�쒬,�厚���c,����,60,25,1400,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,8000.00000000000000000000,5.7
�a�̎R��,�L�c�S�L�c�쒬,�厚���c,����,60,47,400,680,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,870.00000000000000000000,2.2
�a�̎R��,�L�c�S�L�c�쒬,�厚���c,����,60,54,240,320,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,890.00000000000000000000,3.7
�a�̎R��,�L�c�S�L�c�쒬,�厚���c,����,60,,135,,,,���H�ƒn��,2010�N��P�l����,1800.00000000000000000000,13.3
�a�̎R��,�L�c�S�L�c�쒬,�厚���c,����,60,38,200,45,,�S����,�s�s�v����O,2008�N��R�l����,900.00000000000000000000,4.5
