�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�쓇���s,���V�Ò�,,,,460,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,480.00000000000000000000,1
���茧,�쓇���s,���V�Ò�,,,30,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,390.00000000000000000000,1.8
���茧,�쓇���s,���V�Ò�,,,46,105,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,1.4
���茧,�쓇���s,���V�Ò�,,,46,135,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,79.00000000000000000000,0.6
���茧,�쓇���s,���V�Ò�,,,63,150,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,120.00000000000000000000,0.8
���茧,�쓇���s,���V�Ò�,,,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,240.00000000000000000000,1.1
���茧,�쓇���s,���V�Ò�,,,53,500,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,0.6
���茧,�쓇���s,���V�Ò�,,,46,130,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,410.00000000000000000000,3.2
���茧,�쓇���s,���V�Ò�,,,42,540,320,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,0.9
���茧,�쓇���s,���V�Ò�,,,41,1200,900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,1.1
���茧,�쓇���s,���V�Ò�,,,24,640,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,400.00000000000000000000,0.6
���茧,�쓇���s,���V�Ò�,,,56,380,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,1.3
���茧,�쓇���s,���V�Ò�,,,50,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,240.00000000000000000000,1.5
���茧,�쓇���s,���V�Ò�,�����`,120,66,530,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1300.00000000000000000000,2.5
���茧,�쓇���s,���V�Ò�,�����`,120,43,830,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,570.00000000000000000000,0.7
���茧,�쓇���s,���V�Ò�,,,17,810,400,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3300.00000000000000000000,4.1
���茧,�쓇���s,���V�Ò�,�����`,120,52,580,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1000.00000000000000000000,1.7
���茧,�쓇���s,���V�Ò�,�����`,120,70,480,100,,�ؑ�,�s�s�v����O,2017�N��P�l����,1000.00000000000000000000,2.1
���茧,�쓇���s,���V�Ò�,�����`,120,53,570,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,200.00000000000000000000,0.4
���茧,�쓇���s,���V�Ò�,�����`,120,,330,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,50.00000000000000000000,0.2
���茧,�쓇���s,���V�Ò�,�����`,120,27,125,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1400.00000000000000000000,11.2
���茧,�쓇���s,���V�Ò�,�����`,120,69,450,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,530.00000000000000000000,1.2
���茧,�쓇���s,���V�Ò�,�����`,120,23,330,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1400.00000000000000000000,4.2
���茧,�쓇���s,���V�Ò�,�����`,120,,100,,,,�s�s�v����O,2015�N��P�l����,1100.00000000000000000000,11
���茧,�쓇���s,���V�Ò�,�����`,120,31,340,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,290.00000000000000000000,0.9
���茧,�쓇���s,���V�Ò�,,,44,2000,610,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2200.00000000000000000000,1.1
���茧,�쓇���s,���V�Ò�,,,18,460,630,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1400.00000000000000000000,3
���茧,�쓇���s,���V�Ò�,�����`,120,53,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,310.00000000000000000000,1.1
���茧,�쓇���s,���V�Ò�,,,47,470,115,,�ؑ�,�s�s�v����O,2012�N��S�l����,280.00000000000000000000,0.6
���茧,�쓇���s,���V�Ò�,,,49,310,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,360.00000000000000000000,1.2
���茧,�쓇���s,���V�Ò�,,,51,500,190,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,370.00000000000000000000,0.7
���茧,�쓇���s,���V�Ò�,,,42,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,690.00000000000000000000,2.7
���茧,�쓇���s,���V�Ò�,,,18,970,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3500.00000000000000000000,3.6
���茧,�쓇���s,���V�Ò�,,,45,500,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,450.00000000000000000000,0.9
���茧,�쓇���s,���V�Ò�,,,42,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,140.00000000000000000000,0.5
���茧,�쓇���s,���V�Ò�,,,55,180,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,200.00000000000000000000,1.1
���茧,�쓇���s,���V�Ò�,,,54,270,100,,�ؑ�,�s�X���������,2011�N��P�l����,300.00000000000000000000,1.1
���茧,�쓇���s,���V�Ò�,,,47,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,280.00000000000000000000,1.4
���茧,�쓇���s,���V�Ò�,,,35,950,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,960.00000000000000000000,1
���茧,�쓇���s,���V�Ò�,,,54,430,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,790.00000000000000000000,1.8
���茧,�쓇���s,���V�Ò�,,,54,115,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,130.00000000000000000000,1.1
���茧,�쓇���s,���V�Ò�,,,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1500.00000000000000000000,1.5
���茧,�쓇���s,���V�Ò�,,,28,430,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1000.00000000000000000000,2.3
���茧,�쓇���s,���V�Ò�,,,36,150,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,4300.00000000000000000000,28.7
���茧,�쓇���s,���V�Ò�,,,49,145,195,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1000.00000000000000000000,6.9
���茧,�쓇���s,���V�Ò�,,,47,155,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,3500.00000000000000000000,22.6
���茧,�쓇���s,���V�Ò�,,,52,540,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1100.00000000000000000000,2
���茧,�쓇���s,���V�Ò�,,,34,130,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,820.00000000000000000000,6.3
