�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ɓ��̍��s,���,�c��,11,,185,85,,�ؑ�,��Q��Z���n��,2022�N��R�l����,670.00000000000000000000,3.6
�É���,�ɓ��̍��s,���,�c��,7,9,190,110,,�y�ʓS����,���Z���n��,2022�N��Q�l����,2400.00000000000000000000,12.6
�É���,�ɓ��̍��s,���,��m,6,,170,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,20
�É���,�ɓ��̍��s,���,�c��,8,35,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,5.5
�É���,�ɓ��̍��s,���,�c��,12,4,150,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,15.3
�É���,�ɓ��̍��s,���,�c��,6,3,170,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,19.4
�É���,�ɓ��̍��s,���,�c��,10,3,150,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,19.3
�É���,�ɓ��̍��s,���,�c��,9,4,210,140,,,��P�풆���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,21.4
�É���,�ɓ��̍��s,���,�c��,9,6,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,14.8
�É���,�ɓ��̍��s,���,�c��,9,28,760,570,,�q�b,�s�X���������,2018�N��P�l����,7500.00000000000000000000,9.9
�É���,�ɓ��̍��s,���,�c��,8,9,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,12.6
�É���,�ɓ��̍��s,���,�c��,11,46,185,85,,�ؑ�,���Z���n��,2015�N��S�l����,1500.00000000000000000000,8.1
�É���,�ɓ��̍��s,���,�c��,7,9,190,110,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,4000.00000000000000000000,21.1
�É���,�ɓ��̍��s,���,�c��,17,10,240,100,,�ؑ�,�s�X���������,2014�N��S�l����,2500.00000000000000000000,10.4
�É���,�ɓ��̍��s,���,�c��,20,55,380,200,,�ؑ�,�s�X���������,2014�N��P�l����,200.00000000000000000000,0.5
�É���,�ɓ��̍��s,���,�c��,10,17,990,260,,�S����,���Z���n��,2013�N��S�l����,13000.00000000000000000000,13.1
�É���,�ɓ��̍��s,���,�c��,8,36,155,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,880.00000000000000000000,5.7
�É���,�ɓ��̍��s,���,�c��,15,35,165,105,,�ؑ�,�s�X���������,2012�N��S�l����,900.00000000000000000000,5.5
�É���,�ɓ��̍��s,���,�c��,10,17,990,260,,�S����,���Z���n��,2012�N��Q�l����,13000.00000000000000000000,13.1
�É���,�ɓ��̍��s,���,�c��,8,14,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3400.00000000000000000000,17
�É���,�ɓ��̍��s,���,�c��,7,,170,,,,��P��Z���n��,2010�N��P�l����,3900.00000000000000000000,22.9
�É���,�ɓ��̍��s,���,�c��,9,40,290,430,,�S����,���Z���n��,2010�N��P�l����,1200.00000000000000000000,4.1
�É���,�ɓ��̍��s,���,�c��,9,40,95,430,,�S����,���Z���n��,2010�N��P�l����,390.00000000000000000000,4.1
�É���,�ɓ��̍��s,���,�c��,7,,200,,,,��P��Z���n��,2009�N��R�l����,3800.00000000000000000000,19
�É���,�ɓ��̍��s,���,�c��,8,24,250,150,,�ؑ�,��P��Z���n��,2008�N��R�l����,2800.00000000000000000000,11.2
�É���,�ɓ��̍��s,���,�c��,24,34,250,110,,�ؑ�,�s�X���������,2008�N��P�l����,1800.00000000000000000000,7.2
