�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s���a��,�얼�R��,����Ȃ�,6,17,105,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,38.1
���m��,���É��s���a��,�얼�R��,����Ȃ�,7,28,200,330,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,6400.00000000000000000000,32
���m��,���É��s���a��,�얼�R��,����Ȃ�,9,31,1200,900,,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,33000.00000000000000000000,27.5
���m��,���É��s���a��,�얼�R��,����Ȃ�,7,34,280,165,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,6700.00000000000000000000,23.9
���m��,���É��s���a��,�얼�R��,��������,7,,2000,,,,��P���w�Z����p�n��,2011�N��Q�l����,330000.00000000000000000000,165
���m��,���É��s���a��,�얼�R��,����Ȃ�,9,16,200,130,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,9200.00000000000000000000,46
���m��,���É��s���a��,�얼�R��,����Ȃ�,10,17,165,130,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,7300.00000000000000000000,44.2
���m��,���É��s���a��,�얼�R��,����Ȃ�,10,17,180,115,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,7000.00000000000000000000,38.9
