�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,������,��m�s,19,9,250,200,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,14
�啪��,�啪�s,������,��m�s,18,3,150,95,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,15.3
�啪��,�啪�s,������,��m�s,19,4,185,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,14.1
�啪��,�啪�s,������,��m�s,18,4,135,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,18.5
�啪��,�啪�s,������,��m�s,18,4,135,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,16.3
�啪��,�啪�s,������,��m�s,20,30,210,210,,�ؑ�,��P��Z���n��,2019�N��S�l����,2100.00000000000000000000,10
�啪��,�啪�s,������,��m�s,20,5,280,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,10.4
�啪��,�啪�s,������,��m�s,18,16,190,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,11.6
�啪��,�啪�s,������,��m�s,21,,135,75,,,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,12.6
�啪��,�啪�s,������,��m�s,16,27,360,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,4.2
�啪��,�啪�s,������,��m�s,18,17,220,65,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,6.8
�啪��,�啪�s,������,��m�s,19,,690,70,,�ؑ�,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,2.2
�啪��,�啪�s,������,��m�s,16,9,200,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,1900.00000000000000000000,9.5
�啪��,�啪�s,������,���,21,10,240,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,2600.00000000000000000000,10.8
�啪��,�啪�s,������,��m�s,19,46,85,125,,�ؑ�,��P��Z���n��,2014�N��P�l����,400.00000000000000000000,4.7
�啪��,�啪�s,������,��m�s,19,14,160,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,8.8
�啪��,�啪�s,������,��m�s,19,15,300,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2100.00000000000000000000,7
�啪��,�啪�s,������,��m�s,20,53,370,80,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1100.00000000000000000000,3
