�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�L����,�k���,���,6,19,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2200.00000000000000000000,110
�����s,�L����,���r��,���,6,20,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,7600.00000000000000000000,126.7
�����s,�L����,�k���,���,5,19,20,,,�r�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,120
�����s,�L����,�r��,���,8,19,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,125
�����s,�L����,�k���,���,4,21,30,,�P�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,80
�����s,�L����,�k���,���,2,2,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,3700.00000000000000000000,148
�����s,�L����,�k���,���,4,21,55,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,7000.00000000000000000000,127.3
�����s,�L����,�k���,���,3,26,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,110
�����s,�L����,�k���,���,8,16,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,120
�����s,�L����,�k���,���,2,2,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
�����s,�L����,����,���,7,11,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1800.00000000000000000000,90
�����s,�L����,�k���,���,6,19,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,95
�����s,�L����,���r��,���,9,31,15,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,80
�����s,�L����,������,���,6,20,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3200.00000000000000000000,80
�����s,�L����,���r��,���,4,22,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,105
�����s,�L����,���r��,���,4,22,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,110
�����s,�L����,���r��,���,6,25,40,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,100
�����s,�L����,����,���,3,35,15,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,100
�����s,�L����,����,���,3,35,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
�����s,�L����,����,���,7,9,20,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,130
�����s,�L����,����,���,8,23,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2300.00000000000000000000,115
�����s,�L����,����,���,5,32,15,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,93.3
�����s,�L����,����,���,5,30,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,105
�����s,�L����,����,���,8,23,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2100.00000000000000000000,105
�����s,�L����,����,���,7,9,20,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,120
�����s,�L����,����,���,3,12,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2600.00000000000000000000,130
�����s,�L����,����,���,7,9,20,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,115
�����s,�L����,����,���,3,,50,,�Q�k�c�j,,,2023�N��P�l����,9000.00000000000000000000,180
�����s,�L����,����,���,7,40,10,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,100
�����s,�L����,����,���,3,35,15,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,100
�����s,�L����,����,���,4,22,55,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,6200.00000000000000000000,112.7
�����s,�L����,�r��,���,12,19,15,,�P�j,�q�b,���ƒn��,2023�N��P�l����,830.00000000000000000000,55.3
�����s,�L����,��r��,���,8,31,65,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3600.00000000000000000000,55.4
�����s,�L����,�k���,���,9,11,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2600.00000000000000000000,130
�����s,�L����,�k���,���,4,40,15,,�P�q,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,73.3
�����s,�L����,�k���,���,4,12,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,8700.00000000000000000000,124.3
�����s,�L����,�k���,���,2,2,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,3800.00000000000000000000,152
�����s,�L����,�k���,���,5,8,30,,�P�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,4400.00000000000000000000,146.7
�����s,�L����,�k���,���,4,24,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,6800.00000000000000000000,113.3
�����s,�L����,�k���,���,4,26,20,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,2200.00000000000000000000,110
�����s,�L����,�k���,���,9,18,70,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,5400.00000000000000000000,77.1
�����s,�L����,������,���,11,46,55,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,81.8
�����s,�L����,���r��,���,6,35,15,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,100
�����s,�L����,���r��,���,9,23,20,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,105
�����s,�L����,���r��,���,6,10,20,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,130
�����s,�L����,���r��,���,11,19,15,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2100.00000000000000000000,140
�����s,�L����,����,���,7,11,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2100.00000000000000000000,105
�����s,�L����,����,���,6,,25,,�P�j,,,2023�N��P�l����,2800.00000000000000000000,112
�����s,�L����,����,���,6,10,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2500.00000000000000000000,125
�����s,�L����,����,���,5,32,15,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,100
�����s,�L����,����,���,6,,25,,�P�j,,,2023�N��P�l����,3000.00000000000000000000,120
�����s,�L����,����,���,7,40,10,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,100
�����s,�L����,�k���,���,4,20,20,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,2300.00000000000000000000,115
�����s,�L����,�k���,���,5,23,20,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,2200.00000000000000000000,110
�����s,�L����,�k���,���,8,6,25,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3400.00000000000000000000,136
�����s,�L����,�k���,���,5,8,50,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,7000.00000000000000000000,140
�����s,�L����,�k���,���,3,26,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2000.00000000000000000000,100
�����s,�L����,�k���,���,6,19,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,125
�����s,�L����,�k���,���,4,24,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,7500.00000000000000000000,100
�����s,�L����,�k���,���,5,,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,6200.00000000000000000000,103.3
�����s,�L����,�k���,���,4,9,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2600.00000000000000000000,130
�����s,�L����,�k���,���,3,,45,,�R�c�j,,,2022�N��S�l����,2900.00000000000000000000,64.4
�����s,�L����,�k���,���,5,13,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2600.00000000000000000000,130
�����s,�L����,�k���,���,5,19,20,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,2000.00000000000000000000,100
�����s,�L����,����,���,9,17,20,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,90
�����s,�L����,����,���,9,17,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,90
�����s,�L����,���r��,���,6,10,20,,�P�j,�q�b,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,120
�����s,�L����,���r��,���,6,10,20,,�P�j,�q�b,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,125
�����s,�L����,���r��,���,7,47,55,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,4800.00000000000000000000,87.3
�����s,�L����,���r��,���,7,33,40,,�P�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,67.5
�����s,�L����,���r��,���,6,42,15,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,1000.00000000000000000000,66.7
�����s,�L����,���r��,���,8,39,20,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,75
�����s,�L����,���r��,���,7,18,20,,�P�j,�q�b,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,115
�����s,�L����,���r��,���,6,23,20,,�P�j,�q�b,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,105
�����s,�L����,����,���,3,8,40,,�Q�c�j,�q�b,���ƒn��,2022�N��S�l����,6000.00000000000000000000,150
�����s,�L����,����,���,3,8,50,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,6800.00000000000000000000,136
�����s,�L����,����,���,7,9,20,,�P�j,�q�b,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,110
�����s,�L����,����,���,7,9,20,,�P�j,�q�b,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,120
�����s,�L����,��r��,���,12,11,20,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,110
�����s,�L����,�k���,���,9,11,20,,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2300.00000000000000000000,115
�����s,�L����,�k���,���,5,,35,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,5800.00000000000000000000,165.7
�����s,�L����,�k���,���,5,,35,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,5700.00000000000000000000,162.9
�����s,�L����,�k���,���,5,,30,,�P�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,4800.00000000000000000000,160
�����s,�L����,�k���,���,4,24,50,,�P�k�c�j,�q�b,���ƒn��,2022�N��R�l����,5100.00000000000000000000,102
�����s,�L����,�k���,���,5,10,20,,�P�j,�q�b,��Q��Z���n��,2022�N��R�l����,2700.00000000000000000000,135
�����s,�L����,�k���,���,5,,30,,�P�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,4900.00000000000000000000,163.3
�����s,�L����,�k���,���,5,13,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2600.00000000000000000000,130
�����s,�L����,�k���,���,5,13,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2800.00000000000000000000,140
�����s,�L����,�k���,���,5,13,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2500.00000000000000000000,125
�����s,�L����,�k���,���,4,19,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,115
�����s,�L����,�k���,���,4,26,20,,�P�q,�r�q�b,���ƒn��,2022�N��R�l����,2200.00000000000000000000,110
�����s,�L����,�k���,���,4,,20,,�P�j,,,2022�N��R�l����,2900.00000000000000000000,145
�����s,�L����,�k���,���,6,,30,,�P�k�c�j,,,2022�N��R�l����,4100.00000000000000000000,136.7
�����s,�L����,�k���,���,5,10,20,,�P�j,�q�b,��Q��Z���n��,2022�N��R�l����,3100.00000000000000000000,155
�����s,�L����,�k���,���,6,,45,,�P�k�c�j,,,2022�N��R�l����,5200.00000000000000000000,115.6
�����s,�L����,�k���,���,5,,45,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,7800.00000000000000000000,173.3
�����s,�L����,������,���,11,46,50,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,70
�����s,�L����,������,���,6,20,35,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3500.00000000000000000000,100
�����s,�L����,���r��,���,9,31,15,,�P�j,�q�b,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,100
�����s,�L����,���r��,���,6,32,20,,�P�j,�r�q�b,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,70
�����s,�L����,���r��,���,7,18,20,,,�q�b,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,100
�����s,�L����,���r��,���,4,22,20,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,2300.00000000000000000000,115
�����s,�L����,���r��,���,6,10,20,,�P�j,�q�b,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,135
�����s,�L����,���r��,���,6,25,50,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,5000.00000000000000000000,100
�����s,�L����,����,���,3,12,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2500.00000000000000000000,125
�����s,�L����,����,���,3,12,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2600.00000000000000000000,130
�����s,�L����,����,���,2,28,55,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,6800.00000000000000000000,123.6
�����s,�L����,����,���,7,9,20,,�P�j,�q�b,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,120
�����s,�L����,����,���,3,12,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2600.00000000000000000000,130
�����s,�L����,��r��,���,12,11,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,90
�����s,�L����,�k���,���,4,19,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,105
�����s,�L����,�k���,���,6,17,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,6800.00000000000000000000,97.1
�����s,�L����,�k���,���,4,26,45,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,4400.00000000000000000000,97.8
�����s,�L����,�k���,���,5,13,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,2500.00000000000000000000,125
�����s,�L����,�k���,���,5,23,20,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,2100.00000000000000000000,105
�����s,�L����,�k���,���,5,,35,,�P�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,5900.00000000000000000000,168.6
�����s,�L����,�k���,���,4,21,30,,�P�j,�q�b,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,103.3
�����s,�L����,�k���,���,5,,25,,�P�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,4100.00000000000000000000,164
�����s,�L����,�k���,���,6,17,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,7000.00000000000000000000,100
�����s,�L����,�k���,���,5,22,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,2000.00000000000000000000,100
�����s,�L����,�k���,���,5,,25,,�P�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3700.00000000000000000000,148
�����s,�L����,�k���,���,6,19,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,2200.00000000000000000000,110
�����s,�L����,�k���,���,5,,25,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3700.00000000000000000000,148
�����s,�L����,�k���,���,5,,35,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,5400.00000000000000000000,154.3
�����s,�L����,�k���,���,5,,25,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3800.00000000000000000000,152
�����s,�L����,�k���,���,5,,30,,�P�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,4700.00000000000000000000,156.7
�����s,�L����,�k���,���,5,,35,,�P�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,5400.00000000000000000000,154.3
�����s,�L����,�k���,���,5,,35,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,5700.00000000000000000000,162.9
�����s,�L����,�k���,���,5,,25,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3700.00000000000000000000,148
�����s,�L����,�k���,���,5,,30,,�P�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,5000.00000000000000000000,166.7
�����s,�L����,�k���,���,5,,45,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,8000.00000000000000000000,177.8
�����s,�L����,�k���,���,6,,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,5400.00000000000000000000,90
�����s,�L����,������,���,11,46,50,,�Q�k�c�j�{�r,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,58
�����s,�L����,����,���,9,24,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1800.00000000000000000000,90
�����s,�L����,������,���,11,21,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,5200.00000000000000000000,94.5
�����s,�L����,���r��,���,7,18,20,,�P�j,�q�b,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,110
�����s,�L����,���r��,���,10,25,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1700.00000000000000000000,85
�����s,�L����,���r��,���,5,34,20,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,1700.00000000000000000000,85
�����s,�L����,����,���,6,10,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,2400.00000000000000000000,120
�����s,�L����,����,���,7,9,20,,,�q�b,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,115
�����s,�L����,����,���,3,10,50,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,6200.00000000000000000000,124
�����s,�L����,����,���,5,17,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,2300.00000000000000000000,115
�����s,�L����,����,���,6,10,20,,�P�q,�q�b,���ƒn��,2022�N��Q�l����,2500.00000000000000000000,125
�����s,�L����,����,���,7,9,20,,�P�j,�q�b,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,120
�����s,�L����,��r��,���,9,18,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,7300.00000000000000000000,104.3
�����s,�L����,�k���,���,5,14,20,,�P�j,�q�b,���ƒn��,2022�N��P�l����,2500.00000000000000000000,125
�����s,�L����,�k���,���,5,19,20,,�P�j,�r�q�b,���ƒn��,2022�N��P�l����,2400.00000000000000000000,120
�����s,�L����,�k���,���,3,42,30,,,�r�q�b,���ƒn��,2022�N��P�l����,2100.00000000000000000000,70
�����s,�L����,�k���,���,4,24,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,6500.00000000000000000000,108.3
�����s,�L����,�k���,���,4,19,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,100
�����s,�L����,�k���,���,5,13,20,,�P�j,�q�b,���ƒn��,2022�N��P�l����,2400.00000000000000000000,120
�����s,�L����,�k���,���,11,29,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,5800.00000000000000000000,105.5
�����s,�L����,����,���,9,17,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,100
�����s,�L����,�k���,���,5,14,20,,�P�j,�q�b,���ƒn��,2022�N��P�l����,2700.00000000000000000000,135
�����s,�L����,�k���,���,5,23,45,,,�r�q�b,���ƒn��,2022�N��P�l����,3600.00000000000000000000,80
�����s,�L����,������,���,6,20,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2800.00000000000000000000,70
�����s,�L����,������,���,12,15,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,105
�����s,�L����,���r��,���,8,39,20,,�P�j,�r�q�b,���ƒn��,2022�N��P�l����,1300.00000000000000000000,65
�����s,�L����,���r��,���,8,24,20,,�P�j,�r�q�b,���ƒn��,2022�N��P�l����,2200.00000000000000000000,110
�����s,�L����,���r��,���,6,,30,,�P�c�j,,,2022�N��P�l����,3700.00000000000000000000,123.3
�����s,�L����,���r��,���,5,34,20,,�P�j,�r�q�b,���ƒn��,2022�N��P�l����,1500.00000000000000000000,75
�����s,�L����,���r��,���,5,8,30,,�P�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,3800.00000000000000000000,126.7
�����s,�L����,���r��,���,6,35,20,,�P�j,�q�b,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,70
�����s,�L����,���r��,���,8,39,55,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,4200.00000000000000000000,76.4
�����s,�L����,����,���,6,25,25,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1800.00000000000000000000,72
�����s,�L����,����,���,8,40,25,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,48
�����s,�L����,����,���,7,9,20,,�P�j,�q�b,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,105
�����s,�L����,����,���,7,9,20,,�P�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,105
�����s,�L����,����,���,3,35,15,,�P�j,�r�q�b,���ƒn��,2022�N��P�l����,1700.00000000000000000000,113.3
�����s,�L����,����,���,3,5,40,,�P�k�c�j,�q�b,���ƒn��,2022�N��P�l����,5000.00000000000000000000,125
�����s,�L����,����,���,2,28,45,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,6000.00000000000000000000,133.3
�����s,�L����,����,���,7,9,20,,�P�j,�q�b,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,110
�����s,�L����,����,���,8,21,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,5600.00000000000000000000,86.2
�����s,�L����,����,���,6,10,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,2400.00000000000000000000,120
�����s,�L����,����,���,3,5,40,,�P�j,�q�b,���ƒn��,2021�N��S�l����,5000.00000000000000000000,125
�����s,�L����,����,���,9,33,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,7800.00000000000000000000,91.8
�����s,�L����,����,���,6,25,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,1900.00000000000000000000,95
�����s,�L����,�k���,���,5,14,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,2100.00000000000000000000,105
�����s,�L����,�k���,���,5,13,20,,,�q�b,���ƒn��,2021�N��S�l����,2500.00000000000000000000,125
�����s,�L����,��r��,���,12,11,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,100
�����s,�L����,�k���,���,4,12,70,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,9000.00000000000000000000,128.6
�����s,�L����,�k���,���,6,21,20,,�P�j,�r�q�b,���ƒn��,2021�N��S�l����,2100.00000000000000000000,105
�����s,�L����,�k���,���,4,26,25,,,�r�q�b,���ƒn��,2021�N��S�l����,2700.00000000000000000000,108
�����s,�L����,�k���,���,4,24,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,6800.00000000000000000000,97.1
�����s,�L����,�k���,���,4,21,35,,�P�c�j,�q�b,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,105.7
�����s,�L����,�k���,���,5,10,20,,�P�j,�q�b,��Q��Z���n��,2021�N��S�l����,2100.00000000000000000000,105
�����s,�L����,�k���,���,3,23,20,,,�r�q�b,���ƒn��,2021�N��S�l����,2000.00000000000000000000,100
�����s,�L����,�k���,���,11,29,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,4300.00000000000000000000,78.2
�����s,�L����,�k���,���,5,23,20,,�P�j,�r�q�b,���ƒn��,2021�N��S�l����,1900.00000000000000000000,95
�����s,�L����,�k���,���,5,35,45,,�R�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1800.00000000000000000000,40
�����s,�L����,���r��,���,4,22,20,,�P�j,�r�q�b,���ƒn��,2021�N��S�l����,2000.00000000000000000000,100
�����s,�L����,���r��,���,6,10,20,,�P�j,�q�b,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,120
�����s,�L����,���r��,���,8,39,20,,�P�q,�r�q�b,���ƒn��,2021�N��S�l����,1400.00000000000000000000,70
�����s,�L����,���r��,���,6,42,15,,�P�j,�r�q�b,���ƒn��,2021�N��S�l����,910.00000000000000000000,60.7
�����s,�L����,���r��,���,10,25,25,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2100.00000000000000000000,84
�����s,�L����,���r��,���,6,25,40,,�P�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,2900.00000000000000000000,72.5
�����s,�L����,���r��,���,6,19,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,2000.00000000000000000000,100
�����s,�L����,���r��,���,11,19,15,,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2000.00000000000000000000,133.3
�����s,�L����,����,���,7,40,15,,�P�j,�q�b,���ƒn��,2021�N��S�l����,1100.00000000000000000000,73.3
�����s,�L����,����,���,3,10,55,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,6800.00000000000000000000,123.6
�����s,�L����,����,���,6,23,20,,�P�j,�q�b,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,110
�����s,�L����,����,���,6,10,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,2700.00000000000000000000,135
�����s,�L����,����,���,3,10,55,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,7100.00000000000000000000,129.1
�����s,�L����,����,���,6,10,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,2600.00000000000000000000,130
�����s,�L����,����,���,3,12,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,2500.00000000000000000000,125
�����s,�L����,����,���,6,10,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,2400.00000000000000000000,120
�����s,�L����,����,���,2,28,55,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,5400.00000000000000000000,98.2
�����s,�L����,����,���,7,9,20,,�P�j,�q�b,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,115
�����s,�L����,����,���,3,10,55,,�P�k�c�j,�q�b,���ƒn��,2021�N��R�l����,6600.00000000000000000000,120
�����s,�L����,����,���,3,12,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1600.00000000000000000000,80
�����s,�L����,����,���,7,9,20,,�P�j,�q�b,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,115
�����s,�L����,�k���,���,6,21,20,,�P�j,�r�q�b,���ƒn��,2021�N��R�l����,2300.00000000000000000000,115
�����s,�L����,�k���,���,4,26,20,,�P�q,�r�q�b,���ƒn��,2021�N��R�l����,2000.00000000000000000000,100
�����s,�L����,�k���,���,4,14,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,2300.00000000000000000000,115
�����s,�L����,�k���,���,5,23,20,,�P�j,�r�q�b,���ƒn��,2021�N��R�l����,1900.00000000000000000000,95
�����s,�L����,�k���,���,4,19,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,110
�����s,�L����,�k���,���,6,7,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,7500.00000000000000000000,115.4
�����s,�L����,����,���,9,17,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,95
�����s,�L����,������,���,11,46,55,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,70.9
�����s,�L����,���r��,���,8,39,25,,�P�j,�r�q�b,���ƒn��,2021�N��R�l����,2500.00000000000000000000,100
�����s,�L����,����,���,7,16,20,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,2000.00000000000000000000,100
�����s,�L����,����,���,6,12,20,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,2300.00000000000000000000,115
�����s,�L����,����,���,7,9,20,,�P�j,�q�b,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,115
�����s,�L����,����,���,3,8,50,,�Q�c�j,�q�b,���ƒn��,2021�N��Q�l����,6500.00000000000000000000,130
�����s,�L����,����,���,4,,35,,�P�k�c�j,,,2021�N��Q�l����,5000.00000000000000000000,142.9
�����s,�L����,����,���,5,18,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,7200.00000000000000000000,102.9
�����s,�L����,����,���,7,40,10,,,�q�b,���ƒn��,2021�N��Q�l����,800.00000000000000000000,80
�����s,�L����,����,���,7,27,55,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,5500.00000000000000000000,100
�����s,�L����,��r��,���,9,18,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,7700.00000000000000000000,96.3
�����s,�L����,�k���,���,9,11,20,,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2500.00000000000000000000,125
�����s,�L����,�k���,���,5,22,20,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,2100.00000000000000000000,105
�����s,�L����,�k���,���,5,22,20,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,2000.00000000000000000000,100
�����s,�L����,�k���,���,5,22,20,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,2000.00000000000000000000,100
�����s,�L����,�k���,���,4,19,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,110