�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�ߌ���,�s��x�m����,�ߌ��s��,6,10,140,170,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,10000.00000000000000000000,71.4
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,18,1,75,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,4400.00000000000000000000,58.7
�_�ސ쌧,���l�s�ߌ���,�s��x�m����,�ߌ��s��,6,1,60,100,,�ؑ�,���Z���n��,2023�N��Q�l����,5600.00000000000000000000,93.3
�_�ސ쌧,���l�s�ߌ���,����,�ߌ��s��,5,30,280,270,,�ؑ�,���Z���n��,2023�N��Q�l����,9600.00000000000000000000,34.3
�_�ސ쌧,���l�s�ߌ���,�s��x�m����,�ߌ��s��,4,1,55,70,,�ؑ�,���ƒn��,2023�N��P�l����,4300.00000000000000000000,78.2
�_�ސ쌧,���l�s�ߌ���,�s�ꉺ��,�ߌ��s��,7,2,65,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,5700.00000000000000000000,87.7
�_�ސ쌧,���l�s�ߌ���,�h����,�ߌ��s��,11,35,105,145,,�S����,��P��Z���n��,2023�N��P�l����,6300.00000000000000000000,60
�_�ސ쌧,���l�s�ߌ���,�s�ꐼ����,�ߌ��s��,5,2,65,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,69.2
�_�ސ쌧,���l�s�ߌ���,�h����,�ߌ��s��,11,23,400,880,,�q�b,���Z���n��,2023�N��P�l����,25000.00000000000000000000,62.5
�_�ސ쌧,���l�s�ߌ���,�s�꓌����,�ߌ��s��,4,1,85,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,6000.00000000000000000000,70.6
�_�ސ쌧,���l�s�ߌ���,�ߌ�����,�ߌ��s��,1,51,280,820,,�q�b,���ƒn��,2023�N��P�l����,21000.00000000000000000000,75
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,14,54,50,50,,�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,10
�_�ސ쌧,���s����,�r�c,�ߌ��s��,6,28,240,,,�S����,���ƒn��,2023�N��P�l����,22000.00000000000000000000,91.7
�_�ސ쌧,���s����,����,�ߌ��s��,14,43,140,250,,�S����,��Q��Z���n��,2023�N��P�l����,4800.00000000000000000000,34.3
�_�ސ쌧,���l�s�ߌ���,���{,�ߌ��s��,11,1,50,90,,�ؑ�,���H�ƒn��,2022�N��S�l����,5000.00000000000000000000,100
�_�ސ쌧,���l�s�ߌ���,�{����,�ߌ��s��,12,54,75,165,,�q�b,���ƒn��,2022�N��S�l����,1800.00000000000000000000,24
�_�ސ쌧,���l�s�ߌ���,�s�ꐼ����,�ߌ��s��,5,2,55,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,4600.00000000000000000000,83.6
�_�ސ쌧,���l�s�ߌ���,���c��,�ߌ��s��,13,43,95,110,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,1800.00000000000000000000,18.9
�_�ސ쌧,���l�s�ߌ���,�s�ꐼ����,�ߌ��s��,4,54,220,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,8400.00000000000000000000,38.2
�_�ސ쌧,���l�s�ߌ���,�h����,�ߌ��s��,13,39,175,390,,�S����,���Z���n��,2022�N��S�l����,10000.00000000000000000000,57.1
�_�ސ쌧,���l�s�ߌ���,�s�ꐼ����,�ߌ��s��,4,2,55,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,76.4
�_�ސ쌧,���l�s�ߌ���,�s��x�m����,�ߌ��s��,6,1,60,100,,�ؑ�,���Z���n��,2022�N��S�l����,5700.00000000000000000000,95
�_�ސ쌧,���l�s�ߌ���,�s�ꉺ��,�ߌ��s��,8,61,90,,,�ؑ�,���H�ƒn��,2022�N��R�l����,3500.00000000000000000000,38.9
�_�ސ쌧,���l�s�ߌ���,�s��㒬,�ߌ��s��,5,26,70,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,3200.00000000000000000000,45.7
�_�ސ쌧,���l�s�ߌ���,�s��㒬,�ߌ��s��,6,45,95,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,4500.00000000000000000000,47.4
�_�ސ쌧,���l�s�ߌ���,����,�ߌ��s��,6,27,95,110,,�ؑ�,���Z���n��,2022�N��R�l����,3000.00000000000000000000,31.6
�_�ސ쌧,���l�s�ߌ���,�s�꓌����,�ߌ��s��,2,2,75,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,5000.00000000000000000000,66.7
�_�ސ쌧,���l�s�ߌ���,����,�ߌ��s��,6,,85,,,,���Z���n��,2022�N��R�l����,1200.00000000000000000000,14.1
�_�ސ쌧,���l�s�ߌ���,�s��㒬,�ߌ��s��,4,2,85,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5700.00000000000000000000,67.1
�_�ސ쌧,���l�s�ߌ���,�s�꓌����,�ߌ��s��,4,53,85,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,27.1
�_�ސ쌧,���l�s�ߌ���,���{,�ߌ��s��,11,54,75,90,,�S����,�H�ƒn��,2022�N��P�l����,1200.00000000000000000000,16
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,15,52,195,380,,�S����,��P��Z���n��,2022�N��P�l����,6500.00000000000000000000,33.3
�_�ސ쌧,���l�s�ߌ���,�s��㒬,�ߌ��s��,3,2,65,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,4100.00000000000000000000,63.1
�_�ސ쌧,���l�s�ߌ���,�s�ꐼ����,�ߌ��s��,4,48,55,45,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,36.4
�_�ސ쌧,���l�s�ߌ���,�s�ꉺ��,�ߌ��s��,8,53,135,160,,�ؑ�,���H�ƒn��,2022�N��P�l����,5500.00000000000000000000,40.7
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,10,47,60,60,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1500.00000000000000000000,25
�_�ސ쌧,���l�s�ߌ���,�s��x�m����,�ߌ��s��,3,47,130,90,,�y�ʓS����,���ƒn��,2021�N��S�l����,5500.00000000000000000000,42.3
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,8,56,60,50,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,36.7
�_�ސ쌧,���l�s�ߌ���,�s�ꐼ����,�ߌ��s��,3,35,105,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,4000.00000000000000000000,38.1
�_�ސ쌧,���l�s�ߌ���,���{,�ߌ��s��,8,26,490,190,,,���H�ƒn��,2021�N��S�l����,17000.00000000000000000000,34.7
�_�ސ쌧,���l�s�ߌ���,���{,�ߌ��s��,11,61,330,270,,,���H�ƒn��,2021�N��S�l����,12000.00000000000000000000,36.4
�_�ސ쌧,���l�s�ߌ���,�s��x�m����,�ߌ��s��,6,19,60,100,,�ؑ�,���Z���n��,2021�N��R�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,6,56,115,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,26.1
�_�ސ쌧,���l�s�ߌ���,�s�꓌����,�ߌ��s��,3,3,70,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,4700.00000000000000000000,67.1
�_�ސ쌧,���l�s�ߌ���,�s�꓌����,�ߌ��s��,5,3,100,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,6500.00000000000000000000,65
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,14,53,120,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,27.5
�_�ސ쌧,���l�s�ߌ���,�h����,�ߌ��s��,15,36,85,145,,�S����,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,32.9
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,14,,100,,,,��P��Z���n��,2021�N��Q�l����,5600.00000000000000000000,56
�_�ސ쌧,���l�s�ߌ���,�s��㒬,�ߌ��s��,6,36,75,65,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,38.7
�_�ސ쌧,���l�s�ߌ���,�㖖�g,�ߌ��s��,29,3,65,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,4400.00000000000000000000,67.7
�_�ސ쌧,���l�s�ߌ���,�h����,�ߌ��s��,13,51,180,185,,�y�ʓS����,���Z���n��,2021�N��P�l����,5000.00000000000000000000,27.8
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,9,3,55,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,4300.00000000000000000000,78.2
�_�ސ쌧,���l�s�ߌ���,���{,�ߌ��s��,9,23,60,90,,�ؑ�,���H�ƒn��,2021�N��P�l����,3000.00000000000000000000,50
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,9,3,70,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���l�s�ߌ���,�s��㒬,�ߌ��s��,4,23,130,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,5200.00000000000000000000,40
�_�ސ쌧,���l�s�ߌ���,�s�ꐼ����,�ߌ��s��,3,4,75,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,4300.00000000000000000000,57.3
�_�ސ쌧,���l�s�ߌ���,�s�ꐼ����,�ߌ��s��,3,4,75,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,4400.00000000000000000000,58.7
�_�ސ쌧,���l�s�ߌ���,���{,�ߌ��s��,8,52,80,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,2000.00000000000000000000,25
�_�ސ쌧,���l�s�ߌ���,�h����,�ߌ��s��,14,39,125,220,,�S����,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,21.6
�_�ސ쌧,���l�s�ߌ���,�h����,�ߌ��s��,18,71,100,65,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,26
�_�ސ쌧,���l�s�ߌ���,�s��x�m����,�ߌ��s��,4,36,125,480,,�S����,���ƒn��,2020�N��S�l����,5000.00000000000000000000,40
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,4,16,50,80,,�ؑ�,���Z���n��,2020�N��S�l����,3600.00000000000000000000,72
�_�ސ쌧,���l�s�ߌ���,�s�꓌����,�ߌ��s��,1,4,55,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,4300.00000000000000000000,78.2
�_�ސ쌧,���l�s�ߌ���,�s��㒬,�ߌ��s��,7,4,45,70,,�ؑ�,��P��Z���n��,2020�N��R�l����,4100.00000000000000000000,91.1
�_�ސ쌧,���l�s�ߌ���,�s�꓌����,�ߌ��s��,1,4,60,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,4800.00000000000000000000,80
�_�ސ쌧,���l�s�ߌ���,�s�꓌����,�ߌ��s��,1,4,65,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,4800.00000000000000000000,73.8
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,14,4,60,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,4200.00000000000000000000,70
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,4,,95,,,,���Z���n��,2020�N��Q�l����,1000.00000000000000000000,10.5
�_�ސ쌧,���s����,��c,�ߌ��s��,30,11,50,95,,�ؑ�,��Q��Z���n��,2020�N��P�l����,3700.00000000000000000000,74
�_�ސ쌧,���l�s�ߌ���,�s�꓌����,�ߌ��s��,2,4,50,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,4000.00000000000000000000,80
�_�ސ쌧,���l�s�ߌ���,����,�ߌ��s��,6,14,100,160,,�ؑ�,���Z���n��,2020�N��P�l����,5100.00000000000000000000,51
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,13,4,50,80,,�ؑ�,���Z���n��,2020�N��P�l����,4000.00000000000000000000,80
�_�ސ쌧,���l�s�ߌ���,�s�ꉺ��,�ߌ��s��,11,40,60,65,,�ؑ�,�H�ƒn��,2019�N��S�l����,1800.00000000000000000000,30
�_�ސ쌧,���l�s�ߌ���,�s�ꐼ����,�ߌ��s��,3,5,50,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,3700.00000000000000000000,74
�_�ސ쌧,���l�s�ߌ���,�s��㒬,�ߌ��s��,4,,115,,,,�ߗ׏��ƒn��,2019�N��S�l����,3600.00000000000000000000,31.3
�_�ސ쌧,���l�s�ߌ���,�s�ꐼ����,�ߌ��s��,3,5,55,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,400.00000000000000000000,7.3
�_�ސ쌧,���l�s�ߌ���,�s�ꐼ����,�ߌ��s��,3,5,45,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,3800.00000000000000000000,84.4
�_�ސ쌧,���l�s�ߌ���,�s�꓌����,�ߌ��s��,3,37,90,125,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2300.00000000000000000000,25.6
�_�ސ쌧,���l�s�ߌ���,����,�ߌ��s��,6,53,350,185,,�ؑ�,��P��Z���n��,2019�N��S�l����,13000.00000000000000000000,37.1
�_�ސ쌧,���l�s�ߌ���,�s�꓌����,�ߌ��s��,2,5,75,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,5200.00000000000000000000,69.3
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,9,,75,50,,,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,17.3
�_�ސ쌧,���l�s�ߌ���,���䒬,�ߌ��s��,19,32,500,1400,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,25000.00000000000000000000,50
�_�ސ쌧,���l�s�ߌ���,���{,�ߌ��s��,12,51,110,125,,�ؑ�,�H�ƒn��,2019�N��S�l����,5000.00000000000000000000,45.5
�_�ސ쌧,���l�s�ߌ���,���{,�ߌ��s��,13,6,450,165,,�S����,���H�ƒn��,2019�N��S�l����,40000.00000000000000000000,88.9
�_�ސ쌧,���s����,��c,�ߌ��s��,29,29,180,150,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,5000.00000000000000000000,27.8
�_�ސ쌧,���l�s�ߌ���,�s��㒬,�ߌ��s��,3,35,60,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,4800.00000000000000000000,80
�_�ސ쌧,���l�s�ߌ���,�s�ꐼ����,�ߌ��s��,3,5,65,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,4100.00000000000000000000,63.1
�_�ސ쌧,���l�s�ߌ���,�s�꓌����,�ߌ��s��,2,46,50,60,,�ؑ�,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,38
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,16,5,60,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,48.3
�_�ސ쌧,���l�s�ߌ���,�s�꓌����,�ߌ��s��,5,5,55,85,,�ؑ�,���H�ƒn��,2019�N��R�l����,3700.00000000000000000000,67.3
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,11,18,50,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,3300.00000000000000000000,66
�_�ސ쌧,���l�s�ߌ���,�s�꓌����,�ߌ��s��,5,5,60,95,,�ؑ�,���H�ƒn��,2019�N��R�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���l�s�ߌ���,�s��㒬,�ߌ��s��,6,5,50,95,,,��P��Z���n��,2019�N��Q�l����,4600.00000000000000000000,92
�_�ސ쌧,���l�s�ߌ���,�s��㒬,�ߌ��s��,7,4,50,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4200.00000000000000000000,84
�_�ސ쌧,���l�s�ߌ���,�s�ꐼ����,�ߌ��s��,3,5,50,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,4100.00000000000000000000,82
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,13,5,50,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,3600.00000000000000000000,72
�_�ސ쌧,���l�s�ߌ���,�s�ꐼ����,�ߌ��s��,4,,55,,,,��P��Z���n��,2019�N��P�l����,4400.00000000000000000000,80
�_�ސ쌧,���l�s�ߌ���,�s�꓌����,�ߌ��s��,6,69,340,260,,�ؑ�,���H�ƒn��,2019�N��P�l����,11000.00000000000000000000,32.4
�_�ސ쌧,���s����,��c,�ߌ��s��,30,55,45,55,,�ؑ�,���Z���n��,2019�N��P�l����,1200.00000000000000000000,26.7
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,11,5,50,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,3700.00000000000000000000,74
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,11,6,45,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,4100.00000000000000000000,91.1
�_�ސ쌧,���l�s�ߌ���,�s�꓌����,�ߌ��s��,4,6,40,65,,�ؑ�,��P��Z���n��,2018�N��S�l����,3200.00000000000000000000,80
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,18,47,60,55,,,��P��Z���n��,2018�N��S�l����,890.00000000000000000000,14.8
�_�ސ쌧,���l�s�ߌ���,���{,�ߌ��s��,8,6,45,70,,�ؑ�,���H�ƒn��,2018�N��S�l����,3600.00000000000000000000,80
�_�ސ쌧,���s����,��c,�ߌ��s��,28,30,440,410,,�S����,��Q��Z���n��,2018�N��S�l����,18000.00000000000000000000,40.9
�_�ސ쌧,���s����,��c,�ߌ��s��,29,6,55,85,,�ؑ�,��Q��Z���n��,2018�N��S�l����,3900.00000000000000000000,70.9
�_�ސ쌧,���s����,��c,�ߌ��s��,30,6,95,100,,�ؑ�,��Q��Z���n��,2018�N��S�l����,3900.00000000000000000000,41.1
�_�ސ쌧,���l�s�ߌ���,�哌��,�ߌ��s��,25,6,60,80,,�ؑ�,���H�ƒn��,2018�N��R�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,5,6,60,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,4600.00000000000000000000,76.7
�_�ސ쌧,���l�s�ߌ���,�h����,�ߌ��s��,15,38,1000,490,,,��P��Z���n��,2018�N��R�l����,41000.00000000000000000000,41
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,10,6,50,75,,�ؑ�,��P��Z���n��,2018�N��R�l����,4000.00000000000000000000,80
�_�ސ쌧,���l�s�ߌ���,�h����,�ߌ��s��,19,5,45,80,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,3900.00000000000000000000,86.7
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,18,6,70,125,,,��P��Z���n��,2018�N��R�l����,4800.00000000000000000000,68.6
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,18,6,70,70,,,��P��Z���n��,2018�N��R�l����,4200.00000000000000000000,60
�_�ސ쌧,���s����,����,�ߌ��s��,9,6,65,100,,�ؑ�,��Q��Z���n��,2018�N��R�l����,4600.00000000000000000000,70.8
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,8,6,40,70,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,3000.00000000000000000000,75
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,11,54,85,85,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,2300.00000000000000000000,27.1
�_�ސ쌧,���l�s�ߌ���,���{,�ߌ��s��,6,6,45,70,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3400.00000000000000000000,75.6
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,14,47,250,110,,�ؑ�,���Z���n��,2018�N��Q�l����,6300.00000000000000000000,25.2
�_�ސ쌧,���l�s�ߌ���,�s�ꐼ����,�ߌ��s��,4,34,145,130,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,4400.00000000000000000000,30.3
�_�ސ쌧,���l�s�ߌ���,���c��,�ߌ��s��,12,37,640,1000,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,24000.00000000000000000000,37.5
�_�ސ쌧,���l�s�ߌ���,�s�ꐼ����,�ߌ��s��,4,26,220,200,,�S����,��P��Z���n��,2018�N��P�l����,6500.00000000000000000000,29.5
�_�ސ쌧,���l�s�ߌ���,�s�ꐼ����,�ߌ��s��,5,68,195,65,,�ؑ�,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,15.4
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,7,54,410,155,,�S����,���Z���n��,2018�N��P�l����,13000.00000000000000000000,31.7
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,8,7,50,75,,�ؑ�,��P��Z���n��,2018�N��P�l����,4400.00000000000000000000,88
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,10,49,430,250,,�S����,���Z���n��,2018�N��P�l����,13000.00000000000000000000,30.2
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,3,54,200,90,,�S����,���ƒn��,2017�N��S�l����,5500.00000000000000000000,27.5
�_�ސ쌧,���l�s�ߌ���,�s�꓌����,�ߌ��s��,3,6,55,80,,�ؑ�,��P��Z���n��,2017�N��S�l����,4000.00000000000000000000,72.7
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,9,61,390,460,,�S����,��P��Z���n��,2017�N��S�l����,15000.00000000000000000000,38.5
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,8,8,135,145,,�ؑ�,��P��Z���n��,2017�N��S�l����,8500.00000000000000000000,63
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,10,7,70,80,,�ؑ�,��Q��Z���n��,2017�N��S�l����,3900.00000000000000000000,55.7
�_�ސ쌧,���l�s�ߌ���,�K��,�ߌ��s��,10,40,95,90,,�ؑ�,���H�ƒn��,2017�N��R�l����,2500.00000000000000000000,26.3
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,9,7,60,95,,�ؑ�,��Q��Z���n��,2017�N��R�l����,4200.00000000000000000000,70
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,9,33,80,65,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,25
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,14,,280,,,,��P��Z���n��,2017�N��R�l����,8500.00000000000000000000,30.4
�_�ސ쌧,���l�s�ߌ���,�s�ꉺ��,�ߌ��s��,6,34,55,90,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1200.00000000000000000000,21.8
�_�ސ쌧,���l�s�ߌ���,�s�꓌����,�ߌ��s��,4,30,85,125,,�S����,��P��Z���n��,2017�N��Q�l����,2100.00000000000000000000,24.7
�_�ސ쌧,���l�s�ߌ���,�s�꓌����,�ߌ��s��,3,27,85,85,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,37.6
�_�ސ쌧,���l�s�ߌ���,�s�ꉺ��,�ߌ��s��,4,7,50,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3700.00000000000000000000,74
�_�ސ쌧,���l�s�ߌ���,�s�ꉺ��,�ߌ��s��,5,7,50,80,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3900.00000000000000000000,78
�_�ސ쌧,���l�s�ߌ���,�h����,�ߌ��s��,17,8,95,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,5900.00000000000000000000,62.1
�_�ސ쌧,���s����,���c,�ߌ��s��,21,19,60,90,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,3200.00000000000000000000,53.3
�_�ސ쌧,���l�s�ߌ���,�s��㒬,�ߌ��s��,3,34,115,290,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,11000.00000000000000000000,95.7
�_�ސ쌧,���l�s�ߌ���,�h����,�ߌ��s��,11,7,180,200,,�ؑ�,���Z���n��,2017�N��P�l����,11000.00000000000000000000,61.1
�_�ސ쌧,���l�s�ߌ���,�s��x�m����,�ߌ��s��,4,7,190,790,,�q�b,���ƒn��,2017�N��P�l����,54000.00000000000000000000,284.2
�_�ސ쌧,���l�s�ߌ���,����,�ߌ��s��,7,,115,120,,,���ƒn��,2017�N��P�l����,3200.00000000000000000000,27.8
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,2,64,310,280,,,�ߗ׏��ƒn��,2017�N��P�l����,15000.00000000000000000000,48.4
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,9,8,50,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,4000.00000000000000000000,80
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,9,8,50,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,4000.00000000000000000000,80
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,15,7,50,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,3600.00000000000000000000,72
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,10,19,50,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,60
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,11,,190,,,,��P��Z���n��,2017�N��P�l����,5100.00000000000000000000,26.8
�_�ސ쌧,���l�s�ߌ���,�h����,�ߌ��s��,10,8,70,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,4200.00000000000000000000,60
�_�ސ쌧,���l�s�ߌ���,�s�꓌����,�ߌ��s��,3,,100,,,,��P��Z���n��,2016�N��R�l����,1600.00000000000000000000,16
�_�ސ쌧,���l�s�ߌ���,���c��,�ߌ��s��,19,51,115,145,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,3300.00000000000000000000,28.7
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,9,22,100,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,3200.00000000000000000000,32
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,9,8,80,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,4000.00000000000000000000,50
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,1,9,130,390,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,29000.00000000000000000000,223.1
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,2,50,40,60,,�ؑ�,���ƒn��,2016�N��R�l����,1300.00000000000000000000,32.5
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,3,55,85,95,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,2400.00000000000000000000,28.2
�_�ސ쌧,���s����,����,�ߌ��s��,9,,55,,,,��Q��Z���n��,2016�N��R�l����,1700.00000000000000000000,30.9
�_�ސ쌧,���l�s�ߌ���,���{,�ߌ��s��,11,40,230,390,,�S����,�H�ƒn��,2016�N��R�l����,7500.00000000000000000000,32.6
�_�ސ쌧,���l�s�ߌ���,���{,�ߌ��s��,7,7,115,125,,�ؑ�,���H�ƒn��,2016�N��R�l����,7200.00000000000000000000,62.6
�_�ސ쌧,���l�s�ߌ���,�s��㒬,�ߌ��s��,4,24,100,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3600.00000000000000000000,36
�_�ސ쌧,���l�s�ߌ���,�s�ꉺ��,�ߌ��s��,6,32,560,390,,�ؑ�,���H�ƒn��,2016�N��Q�l����,17000.00000000000000000000,30.4
�_�ސ쌧,���l�s�ߌ���,�s�꓌����,�ߌ��s��,1,8,195,290,,�ؑ�,��P��Z���n��,2016�N��Q�l����,15000.00000000000000000000,76.9
�_�ސ쌧,���l�s�ߌ���,�h����,�ߌ��s��,16,,80,100,,,��P��Z���n��,2016�N��Q�l����,4400.00000000000000000000,55
�_�ސ쌧,���l�s�ߌ���,�h����,�ߌ��s��,13,55,180,220,,�ؑ�,���Z���n��,2016�N��Q�l����,5000.00000000000000000000,27.8
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,8,56,100,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,20
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,14,40,50,55,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,28
�_�ސ쌧,���s����,��c,�ߌ��s��,30,8,75,90,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,3200.00000000000000000000,42.7
�_�ސ쌧,���l�s�ߌ���,�s��x�m����,�ߌ��s��,4,9,100,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,4600.00000000000000000000,46
�_�ސ쌧,���l�s�ߌ���,�s��x�m����,�ߌ��s��,6,9,80,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,4700.00000000000000000000,58.8
�_�ސ쌧,���l�s�ߌ���,�h����,�ߌ��s��,7,45,150,150,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,2600.00000000000000000000,17.3
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,18,34,85,145,,�S����,���Z���n��,2016�N��P�l����,1700.00000000000000000000,20
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,11,,340,,,,��P��Z���n��,2016�N��P�l����,9500.00000000000000000000,27.9
�_�ސ쌧,���l�s�ߌ���,���{,�ߌ��s��,7,8,50,85,,�ؑ�,���H�ƒn��,2016�N��P�l����,4300.00000000000000000000,86
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,8,8,135,145,,�ؑ�,��P��Z���n��,2016�N��P�l����,8500.00000000000000000000,63
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,8,8,50,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,3800.00000000000000000000,76
�_�ސ쌧,���l�s�ߌ���,�s�꓌����,�ߌ��s��,1,60,195,220,,�ؑ�,��P��Z���n��,2015�N��S�l����,6700.00000000000000000000,34.4
�_�ސ쌧,���l�s�ߌ���,���쒬,�ߌ��s��,19,9,85,95,,�ؑ�,�H�ƒn��,2015�N��S�l����,4000.00000000000000000000,47.1
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,10,,40,25,,�ؑ�,��Q��Z���n��,2015�N��S�l����,840.00000000000000000000,21
�_�ސ쌧,���l�s�ߌ���,�h����,�ߌ��s��,16,9,160,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,6400.00000000000000000000,40
�_�ސ쌧,���l�s�ߌ���,�h����,�ߌ��s��,13,,230,,,,���Z���n��,2015�N��S�l����,5900.00000000000000000000,25.7
�_�ސ쌧,���s����,�r�c,�ߌ��s��,6,8,60,85,,�ؑ�,��Q��Z���n��,2015�N��S�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���l�s�ߌ���,���{,�ߌ��s��,8,54,200,210,,�ؑ�,���H�ƒn��,2015�N��S�l����,5000.00000000000000000000,25
�_�ސ쌧,���l�s�ߌ���,���{,�ߌ��s��,10,37,170,240,,�S����,���H�ƒn��,2015�N��S�l����,11000.00000000000000000000,64.7
�_�ސ쌧,���l�s�ߌ���,���{,�ߌ��s��,7,53,185,350,,�q�b,���H�ƒn��,2015�N��S�l����,5800.00000000000000000000,31.4
�_�ސ쌧,���l�s�ߌ���,�s��㒬,�ߌ��s��,5,9,55,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,3900.00000000000000000000,70.9
�_�ސ쌧,���l�s�ߌ���,�����g,�ߌ��s��,27,9,65,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,3600.00000000000000000000,55.4
�_�ސ쌧,���l�s�ߌ���,�s�꓌����,�ߌ��s��,2,9,70,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���s����,���c,�ߌ��s��,24,9,85,75,,�ؑ�,��Q��Z���n��,2015�N��R�l����,4900.00000000000000000000,57.6
�_�ސ쌧,���s����,��c,�ߌ��s��,30,51,85,90,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2100.00000000000000000000,24.7
�_�ސ쌧,���l�s�ߌ���,�����g,�ߌ��s��,27,9,65,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,50.8
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,7,14,70,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3600.00000000000000000000,51.4
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,8,10,60,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,3700.00000000000000000000,61.7
�_�ސ쌧,���l�s�ߌ���,�h����,�ߌ��s��,16,15,80,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,3400.00000000000000000000,42.5
�_�ސ쌧,���l�s�ߌ���,���{,�ߌ��s��,8,9,130,160,,�ؑ�,���H�ƒn��,2015�N��P�l����,9800.00000000000000000000,75.4
�_�ސ쌧,���l�s�ߌ���,�h����,�ߌ��s��,10,34,75,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,14.7
�_�ސ쌧,���l�s�ߌ���,������,�ߌ��s��,8,10,60,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,3900.00000000000000000000,65
�_�ސ쌧,���l�s�ߌ���,�h����,�ߌ��s��,10,32,130,190,,�S�����A�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,3800.00000000000000000000,29.2
�_�ސ쌧,���l�s�ߌ���,�s�ꉺ��,�ߌ��s��,10,46,45,55,,�ؑ�,�H�ƒn��,2014�N��S�l����,1200.00000000000000000000,26.7
�_�ސ쌧,���l�s�ߌ���,�s�꓌����,�ߌ��s��,2,10,65,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,3900.00000000000000000000,60
�_�ސ쌧,���l�s�ߌ���,����,�ߌ��s��,9,10,45,75,,�ؑ�,��P��Z���n��,2014�N��R�l����,2900.00000000000000000000,64.4
�_�ސ쌧,���l�s�ߌ���,�s�ꐼ����,�ߌ��s��,30,11,125,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,8200.00000000000000000000,65.6
�_�ސ쌧,���l�s�ߌ���,�s�ꐼ����,�ߌ��s��,4,10,85,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,3500.00000000000000000000,41.2
�_�ސ쌧,���l�s�ߌ���,�s�ꐼ����,�ߌ��s��,3,10,90,80,,�ؑ�,��P��Z���n��,2014�N��R�l����,3600.00000000000000000000,40
�_�ސ쌧,���l�s�ߌ���,�s��㒬,�ߌ��s��,4,10,135,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,8800.00000000000000000000,65.2
�_�ސ쌧,���l�s�ߌ���,�h����,�ߌ��s��,18,11,65,85,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3100.00000000000000000000,47.7
�_�ސ쌧,���l�s�ߌ���,�s�꓌����,�ߌ��s��,2,54,120,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3100.00000000000000000000,25.8
�_�ސ쌧,���l�s�ߌ���,�s���a��,�ߌ��s��,3,11,65,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3600.00000000000000000000,55.4
�_�ސ쌧,���l�s�ߌ���,����,�ߌ��s��,7,11,60,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3700.00000000000000000000,61.7
�_�ސ쌧,���l�s�ߌ���,�h����,�ߌ��s��,8,36,135,260,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,3700.00000000000000000000,27.4
�_�ސ쌧,���l�s�ߌ���,�s�ꐼ����,�ߌ��s��,2,10,100,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,5100.00000000000000000000,51
�_�ސ쌧,���l�s�ߌ���,�s�ꐼ����,�ߌ��s��,2,10,100,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4900.00000000000000000000,49
�_�ސ쌧,���l�s�ߌ���,���{,�ߌ��s��,8,11,95,95,,�ؑ�,���H�ƒn��,2014�N��P�l����,4300.00000000000000000000,45.3
�_�ސ쌧,���l�s�ߌ���,���{,�ߌ��s��,10,,100,,,,���H�ƒn��,2014�N��P�l����,2400.00000000000000000000,24
�_�ސ쌧,���l�s�ߌ���,�h����,�ߌ��s��,11,,190,50,,�ؑ�,��P��Z���n��,2013�N��S�l����,4600.00000000000000000000,24.2