�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ђ����Ȃ��s,�听��,���c,24,48,300,210,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,900.00000000000000000000,3
��錧,�Ђ����Ȃ��s,�听��,���c,21,4,250,115,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,3800.00000000000000000000,15.2
��錧,�Ђ����Ȃ��s,�听��,���c,26,5,220,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,12.3
��錧,�Ђ����Ȃ��s,�听��,���c,23,4,180,75,,�ؑ�,��Q��Z���n��,2020�N��P�l����,3100.00000000000000000000,17.2
��錧,�Ђ����Ȃ��s,�听��,����,10,5,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,12.5
��錧,�Ђ����Ȃ��s,�听��,����,5,4,210,120,,�y�ʓS����,��Q��Z���n��,2019�N��S�l����,4400.00000000000000000000,21
��錧,�Ђ����Ȃ��s,�听��,���c,19,59,290,65,,,��Q��Z���n��,2019�N��P�l����,1200.00000000000000000000,4.1
��錧,�Ђ����Ȃ��s,�听��,���c,23,58,260,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,5
��錧,�Ђ����Ȃ��s,�听��,���c,21,6,180,115,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,4600.00000000000000000000,25.6
��錧,�Ђ����Ȃ��s,�听��,���c,21,6,185,125,,,��Q��Z���n��,2018�N��Q�l����,3700.00000000000000000000,20
��錧,�Ђ����Ȃ��s,�听��,���c,21,,180,115,,,��Q��Z���n��,2018�N��Q�l����,3000.00000000000000000000,16.7
��錧,�Ђ����Ȃ��s,�听��,���c,23,7,200,110,,�ؑ�,��Q��Z���n��,2017�N��R�l����,3200.00000000000000000000,16
��錧,�Ђ����Ȃ��s,�听��,���c,20,7,180,115,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,3800.00000000000000000000,21.1
��錧,�Ђ����Ȃ��s,�听��,���c,20,7,180,105,,�ؑ�,��Q��Z���n��,2016�N��S�l����,3400.00000000000000000000,18.9
��錧,�Ђ����Ȃ��s,�听��,���c,24,,190,,,,��P��Z���n��,2016�N��Q�l����,4100.00000000000000000000,21.6
��錧,�Ђ����Ȃ��s,�听��,���c,25,59,220,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,1100.00000000000000000000,5
��錧,�Ђ����Ȃ��s,�听��,���c,24,10,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,11.5
��錧,�Ђ����Ȃ��s,�听��,���c,21,55,360,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,3.3
��錧,�Ђ����Ȃ��s,�听��,���c,21,51,200,190,,�S����,��Q��Z���n��,2012�N��R�l����,600.00000000000000000000,3
��錧,�Ђ����Ȃ��s,�听��,���c,25,59,220,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,5.5
��錧,�Ђ����Ȃ��s,�听��,���c,20,27,490,630,,�S����,���ƒn��,2009�N��P�l����,4800.00000000000000000000,9.8
��錧,�Ђ����Ȃ��s,�听��,���c,25,37,250,280,,�q�b,��P��Z���n��,2008�N��S�l����,1900.00000000000000000000,7.6
��錧,�Ђ����Ȃ��s,�听��,���c,19,19,175,115,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,2900.00000000000000000000,16.6
