�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,��K��,�\��,25,1,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,8.7
��錧,�����s,��K��,�\��,16,45,230,105,,,��Q���w�Z����p�n��,2023�N��P�l����,590.00000000000000000000,2.6
��錧,�����s,��K��,�\��,10,46,200,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,6.5
��錧,�����s,��K��,�\��,30,30,180,125,,,���ƒn��,2022�N��S�l����,700.00000000000000000000,3.9
��錧,�����s,��K��,�\��,23,2,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,16.8
��錧,�����s,��K��,�\��,10,37,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,950.00000000000000000000,3.7
��錧,�����s,��K��,�\��,28,21,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,4.3
��錧,�����s,��K��,�\��,13,58,730,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,10.00000000000000000000,0
��錧,�����s,��K��,�\��,30,43,260,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,650.00000000000000000000,2.5
��錧,�����s,��K��,�\��,30,35,710,190,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,1.3
��錧,�����s,��K��,�\��,21,3,200,110,,,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,13.5
��錧,�����s,��K��,�\��,30,44,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,180.00000000000000000000,0.8
��錧,�����s,��K��,�\��,21,3,200,115,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,13.5
��錧,�����s,��K��,�\��,23,3,240,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,16.7
��錧,�����s,��K��,�\��,14,44,230,150,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,750.00000000000000000000,3.3
��錧,�����s,��K��,�\��,19,3,240,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,17.1
��錧,�����s,��K��,�\��,29,3,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,13
��錧,�����s,��K��,�\��,26,37,240,95,,,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,6.3
��錧,�����s,��K��,�\��,8,36,640,280,,�S����,��Q��Z���n��,2020�N��R�l����,2700.00000000000000000000,4.2
��錧,�����s,��K��,�\��,30,4,240,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,8.8
��錧,�����s,��K��,�\��,28,4,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,18.5
��錧,�����s,��K��,�\��,30,,360,155,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,650.00000000000000000000,1.8
��錧,�����s,��K��,�\��,30,42,140,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,270.00000000000000000000,1.9
��錧,�����s,��K��,�\��,19,4,240,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,16.3
��錧,�����s,��K��,�\��,30,46,260,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,3.8
��錧,�����s,��K��,�\��,24,,250,,,,��P���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,12.8
��錧,�����s,��K��,�\��,21,37,240,95,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,4.2
��錧,�����s,��K��,�\��,23,30,280,200,,�ؑ�,��P��Z���n��,2018�N��R�l����,700.00000000000000000000,2.5
��錧,�����s,��K��,�\��,26,20,340,190,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,5
��錧,�����s,��K��,�\��,28,5,250,135,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,4700.00000000000000000000,18.8
��錧,�����s,��K��,�\��,14,,400,135,,,��P���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,7
��錧,�����s,��K��,�\��,9,30,290,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,4.5
��錧,�����s,��K��,�\��,20,,200,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,13.5
��錧,�����s,��K��,�\��,8,7,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,18.6
��錧,�����s,��K��,�\��,30,10,240,70,,�ؑ�,�H�ƒn��,2017�N��P�l����,1700.00000000000000000000,7.1
��錧,�����s,��K��,�\��,15,48,320,125,,�ؑ�,��Q���w�Z����p�n��,2016�N��S�l����,500.00000000000000000000,1.6
��錧,�����s,��K��,�\��,30,42,340,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,720.00000000000000000000,2.1
��錧,�����s,��K��,�\��,11,8,195,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2700.00000000000000000000,13.8
��錧,�����s,��K��,�\��,24,30,280,200,,�ؑ�,��P��Z���n��,2016�N��R�l����,1100.00000000000000000000,3.9
��錧,�����s,��K��,�\��,13,25,450,220,,�S����,��P�풆���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,4
��錧,�����s,��K��,�\��,11,45,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,600.00000000000000000000,2.7
��錧,�����s,��K��,�\��,30,12,240,90,,�ؑ�,�H�ƒn��,2015�N��R�l����,2100.00000000000000000000,8.8
��錧,�����s,��K��,�\��,30,9,240,70,,�ؑ�,�H�ƒn��,2015�N��R�l����,1400.00000000000000000000,5.8
��錧,�����s,��K��,�\��,24,33,450,280,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,3.8
��錧,�����s,��K��,�\��,14,33,490,290,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,3.3
��錧,�����s,��K��,�\��,30,40,720,300,,�q�b,��P��Z���n��,2014�N��S�l����,710.00000000000000000000,1
��錧,�����s,��K��,�\��,30,,240,,,,�H�ƒn��,2014�N��S�l����,2200.00000000000000000000,9.2
��錧,�����s,��K��,�\��,30,40,300,145,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,760.00000000000000000000,2.5
��錧,�����s,��K��,�\��,30,54,2000,710,,�S�����A�u���b�N��,�s�X���������,2014�N��P�l����,2000.00000000000000000000,1
��錧,�����s,��K��,�\��,23,25,190,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1000.00000000000000000000,5.3
��錧,�����s,��K��,�\��,19,32,200,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,6
��錧,�����s,��K��,�\��,21,35,500,145,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,3.4
��錧,�����s,��K��,�\��,13,12,230,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,3500.00000000000000000000,15.2
��錧,�����s,��K��,�\��,30,41,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,4.4
��錧,�����s,��K��,�\��,30,43,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,6.3
��錧,�����s,��K��,�\��,24,35,170,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,6.5
��錧,�����s,��K��,�\��,15,,280,110,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,7.9
��錧,�����s,��K��,�\��,30,,290,,,,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,7.9
��錧,�����s,��K��,�\��,11,13,220,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,3800.00000000000000000000,17.3
��錧,�����s,��K��,�\��,18,33,460,320,,�q�b,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,3.9
��錧,�����s,��K��,�\��,14,31,710,185,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,2.1
��錧,�����s,��K��,�\��,30,52,230,75,,�ؑ�,���Z���n��,2011�N��S�l����,420.00000000000000000000,1.8
��錧,�����s,��K��,�\��,14,32,175,,,�ؑ�,��Q��Z���n��,2011�N��S�l����,530.00000000000000000000,3
��錧,�����s,��K��,�\��,19,31,195,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,900.00000000000000000000,4.6
��錧,�����s,��K��,�\��,21,35,230,125,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,5.7
��錧,�����s,��K��,�\��,29,38,1800,240,,�S����,���Z���n��,2011�N��Q�l����,6600.00000000000000000000,3.7
��錧,�����s,��K��,�\��,13,41,220,125,,�ؑ�,��Q���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,6.8
��錧,�����s,��K��,�\��,30,,250,,,,�H�ƒn��,2011�N��P�l����,800.00000000000000000000,3.2
��錧,�����s,��K��,�\��,13,36,270,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,4.4
��錧,�����s,��K��,�\��,30,,640,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,320.00000000000000000000,0.5
��錧,�����s,��K��,�\��,15,48,230,105,,�ؑ�,��Q���w�Z����p�n��,2010�N��P�l����,800.00000000000000000000,3.5
��錧,�����s,��K��,�\��,30,14,240,130,,�ؑ�,�H�ƒn��,2010�N��P�l����,2600.00000000000000000000,10.8
��錧,�����s,��K��,���ؒ�,30,38,300,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,5
��錧,�����s,��K��,�\��,23,21,185,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,1900.00000000000000000000,10.3
��錧,�����s,��K��,�\��,8,37,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,6.5
��錧,�����s,��K��,�\��,14,,80,,,�q�b,��P���w�Z����p�n��,2009�N��P�l����,330.00000000000000000000,4.1
��錧,�����s,��K��,�\��,13,,80,,,�u���b�N��,��Q���w�Z����p�n��,2009�N��P�l����,330.00000000000000000000,4.1
��錧,�����s,��K��,�\��,24,,75,,,�q�b,��P���w�Z����p�n��,2009�N��P�l����,300.00000000000000000000,4
��錧,�����s,��K��,�\��,6,35,350,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1700.00000000000000000000,4.9
��錧,�����s,��K��,�\��,20,30,370,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1700.00000000000000000000,4.6
��錧,�����s,��K��,�\��,14,34,350,150,,�ؑ�,��Q���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,5.1
��錧,�����s,��K��,�\��,30,16,240,125,,�ؑ�,�H�ƒn��,2008�N��Q�l����,2800.00000000000000000000,11.7
��錧,�����s,��K��,�\��,23,38,440,330,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,5.7
