�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,���쒬,����,120,12,490,50,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1400.00000000000000000000,2.9
���䌧,����s,���쒬,����,120,47,175,45,,�ؑ�,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,1.7
���䌧,����s,���쒬,����,120,36,175,60,,�ؑ�,�s�s�v����O,2023�N��P�l����,350.00000000000000000000,2
���䌧,����s,���쒬,����,120,,500,,,,�s�s�v����O,2022�N��P�l����,190.00000000000000000000,0.4
���䌧,����s,���쒬,����,120,24,230,185,,�ؑ�,�s�s�v����O,2022�N��P�l����,900.00000000000000000000,3.9
���䌧,����s,���쒬,����,120,36,470,155,,,�s�s�v����O,2020�N��S�l����,770.00000000000000000000,1.6
���䌧,����s,���쒬,����,120,25,200,125,,�ؑ�,�s�s�v����O,2020�N��Q�l����,300.00000000000000000000,1.5
���䌧,����s,���쒬,����,120,31,90,120,,�ؑ�,�s�s�v����O,2018�N��S�l����,100.00000000000000000000,1.1
���䌧,����s,���쒬,����,120,,175,,,�ؑ�,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,1.7
���䌧,����s,���쒬,����,120,38,340,155,,�ؑ�,�s�s�v����O,2014�N��S�l����,700.00000000000000000000,2.1
���䌧,����s,���쒬,����,120,37,105,55,,�ؑ�,�s�s�v����O,2012�N��P�l����,310.00000000000000000000,3
���䌧,����s,���쒬,����,120,,165,,,,�s�s�v����O,2010�N��R�l����,49.00000000000000000000,0.3
���䌧,����s,���쒬,����,120,15,310,85,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1100.00000000000000000000,3.5
