�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,���������V��,�ɐ��|��,120,66,1200,150,,�ؑ�,�s�s�v����O,2023�N��R�l����,230.00000000000000000000,0.2
�O�d��,�Îs,���������V��,�ɐ��|��,120,49,460,95,,�ؑ�,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,0.7
�O�d��,�Îs,���������V��,���,120,55,240,60,,�ؑ�,�s�s�v����O,2019�N��R�l����,230.00000000000000000000,1
�O�d��,�Îs,���������V��,���,120,,680,100,,�ؑ�,�s�s�v����O,2018�N��Q�l����,50.00000000000000000000,0.1
�O�d��,�Îs,���������V��,���,120,,520,125,,�ؑ�,�s�s�v����O,2017�N��S�l����,170.00000000000000000000,0.3
�O�d��,�Îs,���������V��,���,120,,190,,,,�s�s�v����O,2017�N��R�l����,30.00000000000000000000,0.2
�O�d��,�Îs,���������V��,�ɐ��|��,120,,150,90,,,�s�s�v����O,2016�N��S�l����,35.00000000000000000000,0.2
�O�d��,�Îs,���������V��,�ɐ��|��,120,,360,95,,�ؑ�,�s�s�v����O,2014�N��S�l����,75.00000000000000000000,0.2
�O�d��,�Îs,���������V��,�ɐ��|��,120,,360,95,,�ؑ�,�s�s�v����O,2014�N��S�l����,180.00000000000000000000,0.5
�O�d��,�Îs,���������V��,���,120,66,580,165,,�ؑ�,�s�s�v����O,2014�N��S�l����,150.00000000000000000000,0.3
�O�d��,�Îs,���������V��,�ɐ��|��,120,54,610,60,,�ؑ�,�s�s�v����O,2013�N��S�l����,500.00000000000000000000,0.8
�O�d��,�Îs,���������V��,���,120,76,510,80,,,�s�s�v����O,2013�N��S�l����,50.00000000000000000000,0.1
�O�d��,�Îs,���������V��,�Ə�,120,63,600,115,,�ؑ�,�s�s�v����O,2013�N��Q�l����,750.00000000000000000000,1.3
�O�d��,�Îs,���������V��,�Ə�,120,62,195,120,,�ؑ�,�s�s�v����O,2013�N��Q�l����,80.00000000000000000000,0.4
�O�d��,�Îs,���������V��,�Ə�,120,,330,120,,�ؑ�,�s�s�v����O,2012�N��Q�l����,420.00000000000000000000,1.3
�O�d��,�Îs,���������V��,�Ə�,120,59,210,110,,�ؑ�,�s�s�v����O,2012�N��Q�l����,180.00000000000000000000,0.9
�O�d��,�Îs,���������V��,�ɐ��|��,120,53,1300,180,,�ؑ�,�s�s�v����O,2011�N��R�l����,1900.00000000000000000000,1.5
�O�d��,�Îs,���������V��,�ɐ��|��,90,,290,160,,�ؑ�,�s�s�v����O,2011�N��R�l����,780.00000000000000000000,2.7
�O�d��,�Îs,���������V��,�ɐ��|��,120,,520,125,,�ؑ�,�s�s�v����O,2011�N��Q�l����,650.00000000000000000000,1.3
�O�d��,�Îs,���������V��,�ɐ��|��,120,66,620,130,,�ؑ�,�s�s�v����O,2010�N��R�l����,250.00000000000000000000,0.4
�O�d��,�Îs,���������V��,�ɐ��|��,120,66,620,130,,�ؑ�,�s�s�v����O,2010�N��P�l����,30.00000000000000000000,0
�O�d��,�Îs,���������V��,�ɐ��|��,60,49,330,90,,�ؑ�,�s�s�v����O,2010�N��P�l����,200.00000000000000000000,0.6
�O�d��,�Îs,���������V��,�ɐ��|��,120,50,230,100,,�ؑ�,�s�s�v����O,2009�N��S�l����,30.00000000000000000000,0.1
�O�d��,�Îs,���������V��,�ɐ��|��,60,56,300,95,,�ؑ�,�s�s�v����O,2009�N��Q�l����,140.00000000000000000000,0.5
�O�d��,�Îs,���������V��,�ɐ��|��,120,,125,95,,�ؑ�,�s�s�v����O,2007�N��R�l����,100.00000000000000000000,0.8
