�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,��z�s,�x��,�t���R,30,49,130,65,,�ؑ�,�s�X���������,2023�N��Q�l����,90.00000000000000000000,0.7
�V����,��z�s,�x��,�t���R,30,1,370,120,,�ؑ�,�s�X���������,2022�N��S�l����,3500.00000000000000000000,9.5
�V����,��z�s,�x��,�t���R,30,20,270,125,,�ؑ�,���H�ƒn��,2022�N��P�l����,2200.00000000000000000000,8.1
�V����,��z�s,�x��,�t���R,30,40,470,180,,�ؑ�,�s�X���������,2021�N��R�l����,1500.00000000000000000000,3.2
�V����,��z�s,�x��,�t���R,30,,310,220,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,840.00000000000000000000,2.7
�V����,��z�s,�x��,�t���R,30,,210,130,,,�s�X���������,2020�N��Q�l����,2900.00000000000000000000,13.8
�V����,��z�s,�x��,�t���R,30,,135,130,,,�s�X���������,2020�N��P�l����,2700.00000000000000000000,20
�V����,��z�s,�x��,�t���R,30,7,195,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,12.8
�V����,��z�s,�x��,�t���R,30,30,460,250,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,730.00000000000000000000,1.6
�V����,��z�s,�x��,�t���R,30,8,220,125,,�ؑ�,�s�X���������,2016�N��P�l����,2300.00000000000000000000,10.5
�V����,��z�s,�x��,�t���R,28,27,2000,1100,,�S����,���H�ƒn��,2015�N��S�l����,18000.00000000000000000000,9
�V����,��z�s,�x��,�t���R,30,36,290,115,,�ؑ�,�s�X���������,2014�N��Q�l����,700.00000000000000000000,2.4
�V����,��z�s,�x��,�t���R,28,27,240,100,,�ؑ�,�s�X���������,2014�N��Q�l����,750.00000000000000000000,3.1
�V����,��z�s,�x��,�t���R,30,30,2000,2000,,�S����,��Q��Z���n��,2012�N��R�l����,7100.00000000000000000000,3.6
�V����,��z�s,�x��,�t���R,30,48,200,90,,�ؑ�,�s�X���������,2011�N��S�l����,350.00000000000000000000,1.8
�V����,��z�s,�x��,�t���R,30,41,710,180,,�ؑ�,�s�X���������,2011�N��R�l����,2600.00000000000000000000,3.7
�V����,��z�s,�x��,�t���R,30,32,2000,2000,,�S����,���H�ƒn��,2008�N��P�l����,94000.00000000000000000000,47
