�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L��s,����쒬,�z�K��,11,25,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,8.6
���m��,�L��s,����쒬,�z�K��,10,2,165,115,,,��P�풆���w�Z����p�n��,2022�N��P�l����,5300.00000000000000000000,32.1
���m��,�L��s,����쒬,�z�K��,10,,160,105,,,��P�풆���w�Z����p�n��,2021�N��S�l����,6100.00000000000000000000,38.1
���m��,�L��s,����쒬,�z�K��,10,,165,110,,,��P�풆���w�Z����p�n��,2021�N��S�l����,6300.00000000000000000000,38.2
���m��,�L��s,����쒬,�z�K��,9,4,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,23.6
���m��,�L��s,����쒬,�z�K��,10,,320,115,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,7700.00000000000000000000,24.1
���m��,�L��s,����쒬,�z�K��,9,3,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,5300.00000000000000000000,32.1
���m��,�L��s,����쒬,�z�K��,9,3,160,120,,,��P�풆���w�Z����p�n��,2021�N��P�l����,5700.00000000000000000000,35.6
���m��,�L��s,����쒬,�z�K��,9,4,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,25
���m��,�L��s,����쒬,�z�K��,10,3,360,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,9700.00000000000000000000,26.9
���m��,�L��s,����쒬,�z�K��,8,4,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,25
���m��,�L��s,����쒬,�z�K��,9,4,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,22.7
���m��,�L��s,����쒬,�z�K��,9,4,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,18.8
���m��,�L��s,����쒬,�z�K��,8,4,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,24.8
���m��,�L��s,����쒬,�z�K��,11,43,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,8.8
���m��,�L��s,����쒬,�z�K��,10,10,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,12.9
���m��,�L��s,����쒬,�z�K��,11,,105,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,37.1
���m��,�L��s,����쒬,�z�K��,9,7,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,26.4
���m��,�L��s,����쒬,�z�K��,10,39,150,220,,�S����,��P�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,10.7
���m��,�L��s,����쒬,�z�K��,10,8,130,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,4300.00000000000000000000,33.1
���m��,�L��s,����쒬,�z�K��,7,13,105,135,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,2500.00000000000000000000,23.8
���m��,�L��s,����쒬,�z�K��,10,10,140,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,4100.00000000000000000000,29.3
���m��,�L��s,����쒬,�z�K��,10,10,140,110,,�S����,��P�풆���w�Z����p�n��,2015�N��P�l����,3900.00000000000000000000,27.9
���m��,�L��s,����쒬,�z�K��,10,10,130,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,4200.00000000000000000000,32.3
���m��,�L��s,����쒬,�z�K��,10,10,140,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,4200.00000000000000000000,30
���m��,�L��s,����쒬,�z�K��,10,10,130,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,4900.00000000000000000000,37.7
���m��,�L��s,����쒬,�z�K��,10,10,135,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,4000.00000000000000000000,29.6
���m��,�L��s,����쒬,�z�K��,7,13,100,135,,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,3600.00000000000000000000,36
