�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���Îs,����,����,23,21,130,155,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1800.00000000000000000000,13.8
�É���,���Îs,����,����,20,5,160,100,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3600.00000000000000000000,22.5
�É���,���Îs,����,����,20,5,155,100,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3900.00000000000000000000,25.2
�É���,���Îs,����,����,21,34,2000,,,�S����,��Q��Z���n��,2018�N��S�l����,23000.00000000000000000000,11.5
�É���,���Îs,����,����,22,40,190,175,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,13.7
�É���,���Îs,����,����,23,39,600,760,,�q�b,��Q��Z���n��,2018�N��S�l����,8500.00000000000000000000,14.2
�É���,���Îs,����,����,20,19,70,105,,�S����,��Q��Z���n��,2018�N��Q�l����,3900.00000000000000000000,55.7
�É���,���Îs,����,����,21,31,165,115,,�y�ʓS����,��Q��Z���n��,2018�N��Q�l����,1300.00000000000000000000,7.9
�É���,���Îs,����,����,21,,165,,,,��Q��Z���n��,2017�N��Q�l����,1100.00000000000000000000,6.7
�É���,���Îs,����,����,21,42,1200,1200,,�q�b,��Q��Z���n��,2017�N��Q�l����,32000.00000000000000000000,26.7
�É���,���Îs,����,����,21,38,380,410,,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,9000.00000000000000000000,23.7
�É���,���Îs,����,����,21,30,170,195,,�y�ʓS����,��Q��Z���n��,2015�N��S�l����,2000.00000000000000000000,11.8
�É���,���Îs,����,����,19,41,1800,1100,,�q�b,��Q��Z���n��,2015�N��Q�l����,20000.00000000000000000000,11.1
�É���,���Îs,����,����,20,41,1800,1100,,�q�b,��Q��Z���n��,2012�N��Q�l����,16000.00000000000000000000,8.9
�É���,���Îs,����,����,21,29,95,110,,�y�ʓS����,��Q��Z���n��,2012�N��P�l����,2400.00000000000000000000,25.3
�É���,���Îs,����,����,25,30,380,240,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��R�l����,5400.00000000000000000000,14.2
�É���,���Îs,����,����,18,46,240,510,,�q�b,��Q��Z���n��,2009�N��P�l����,2900.00000000000000000000,12.1
�É���,���Îs,����,����,21,57,130,100,,�ؑ�,��Q��Z���n��,2008�N��R�l����,2100.00000000000000000000,16.2
