�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,���,�ˌ�,30,,280,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,4.3
���쌧,����s,���~�c,�ˌ�,30,30,110,80,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,7.3
���쌧,����s,�g�c,�ˌ�,7,38,800,170,,�ؑ�,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,4.4
���쌧,����s,�_�y��,�ˌ�,25,2,210,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,14.3
���쌧,����s,�_�y��,�ˌ�,21,32,300,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,6.3
���쌧,����s,�O��,�ˌ�,8,51,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,10.8
���쌧,����s,�g�c,�ˌ�,5,43,280,260,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,7.5
���쌧,����s,���,�ˌ�,30,9,135,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,14.1
���쌧,����s,���,�ˌ�,30,50,85,65,,,��P���w�Z����p�n��,2022�N��S�l����,200.00000000000000000000,2.4
���쌧,����s,�h�c,�ˌ�,23,21,610,290,,,��P���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,8.2
���쌧,����s,�g�c,�ˌ�,2,48,270,155,,,�ߗ׏��ƒn��,2022�N��R�l����,1200.00000000000000000000,4.4
���쌧,����s,�厚��Βc�n,�ˌ�,22,42,330,120,,,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,5.8
���쌧,����s,�O��,�ˌ�,9,41,220,150,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,14.1
���쌧,����s,���,�ˌ�,30,50,85,65,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,450.00000000000000000000,5.3
���쌧,����s,�ˌ�,�ˌ�,2,2,250,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5000.00000000000000000000,20
���쌧,����s,�g�c,�ˌ�,13,52,320,100,,,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,5.9
���쌧,����s,�h�c,�ˌ�,24,2,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,21.2
���쌧,����s,�O��,�ˌ�,9,57,180,55,,�ؑ�,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,6.1
���쌧,����s,�O��,�ˌ�,9,41,175,150,,�ؑ�,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,7.4
���쌧,����s,�g�c,�ˌ�,5,41,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,14.3
���쌧,����s,�h�c,�ˌ�,24,2,170,,,,��P���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,24.7
���쌧,����s,�h�c,�ˌ�,18,,980,,,,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,3.6
���쌧,����s,���,�ˌ�,29,23,480,220,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,6.3
���쌧,����s,�厚��Γ���,�ˌ�,30,30,1700,660,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,5400.00000000000000000000,3.2
���쌧,����s,�ˌ�,�ˌ�,3,,175,100,,,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,17.7
���쌧,����s,�g�c,�ˌ�,12,3,240,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,12.5
���쌧,����s,�h�c,�ˌ�,16,19,880,270,,�ؑ�,���Z���n��,2021�N��Q�l����,6300.00000000000000000000,7.2
���쌧,����s,�O��,�ˌ�,5,3,145,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,3100.00000000000000000000,21.4
���쌧,����s,�厚��Βc�n,�ˌ�,24,55,330,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,3.9
���쌧,����s,����,�ˌ�,18,7,250,135,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,4400.00000000000000000000,17.6
���쌧,����s,�g�c,�ˌ�,6,4,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,21.8
���쌧,����s,�g�c,�ˌ�,10,2,270,115,,,��P��Z���n��,2021�N��P�l����,4500.00000000000000000000,16.7
���쌧,����s,�g�c,�ˌ�,6,4,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,20
���쌧,����s,�厚��Βc�n,�ˌ�,24,33,310,160,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,7.4
���쌧,����s,�g�c,�ˌ�,6,4,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,16.8
���쌧,����s,�g�c,�ˌ�,8,3,310,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,12.9
���쌧,����s,�g�c,�ˌ�,11,,310,110,,,��P�풆���w�Z����p�n��,2020�N��S�l����,6500.00000000000000000000,21
���쌧,����s,���,�ˌ�,30,59,230,60,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,700.00000000000000000000,3
���쌧,����s,�g�c,�ˌ�,6,,130,110,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,21.5
���쌧,����s,�O��,�ˌ�,10,42,240,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,5
���쌧,����s,�g�c,�ˌ�,11,,210,125,,,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,13.3
���쌧,����s,�_�y��,�ˌ�,29,46,240,70,,,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,5.4
���쌧,����s,�g�c,�ˌ�,5,41,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,5.3
���쌧,����s,�h�c,�ˌ�,20,3,175,110,,,��P���w�Z����p�n��,2020�N��Q�l����,4700.00000000000000000000,26.9
���쌧,����s,�g�c,�ˌ�,13,,175,80,,,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,18.9
���쌧,����s,��c,�ˌ�,18,7,165,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,23.6
���쌧,����s,���~�c,�ˌ�,29,32,330,185,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,5.2
���쌧,����s,���,�ˌ�,30,58,220,155,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,10
���쌧,����s,�O��,�ˌ�,5,19,155,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,14.8
���쌧,����s,�g�c,�ˌ�,12,13,115,70,,�ؑ�,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,14.8
���쌧,����s,�g�c,�ˌ�,15,5,125,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,20
���쌧,����s,�ˌ�,�ˌ�,3,,370,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,900.00000000000000000000,2.4
���쌧,����s,�ˌ�,�ˌ�,4,5,210,110,,,��P��Z���n��,2018�N��S�l����,3800.00000000000000000000,18.1
���쌧,����s,���,�ˌ�,30,37,220,155,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,930.00000000000000000000,4.2
���쌧,����s,�g�c,�ˌ�,18,56,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,5.5
���쌧,����s,�g�c,�ˌ�,15,56,280,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,4.3
���쌧,����s,�O��,�ˌ�,8,28,200,175,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,8.5
���쌧,����s,�O��,�ˌ�,9,59,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,4.3
���쌧,����s,�g�c,�ˌ�,13,6,150,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,18.7
���쌧,����s,�O��,�ˌ�,8,,210,110,,,��P�풆���w�Z����p�n��,2018�N��R�l����,4100.00000000000000000000,19.5
���쌧,����s,�g�c,�ˌ�,11,62,630,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3100.00000000000000000000,4.9
���쌧,����s,����,�ˌ�,30,7,120,100,,�ؑ�,���Z���n��,2018�N��P�l����,2600.00000000000000000000,21.7
���쌧,����s,�g�c,�ˌ�,5,30,390,210,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,8.7
���쌧,����s,�g�c,�ˌ�,18,10,140,90,,,���Z���n��,2018�N��P�l����,2200.00000000000000000000,15.7
���쌧,����s,�h�c,�ˌ�,23,7,290,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,10
���쌧,����s,�ˌ�,�ˌ�,5,,560,,,,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,4.1
���쌧,����s,�h�c,�ˌ�,23,7,210,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,13.3
���쌧,����s,�O��,�ˌ�,8,,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,4.3
���쌧,����s,���,�ˌ�,29,58,290,75,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,3.4
���쌧,����s,�O��,�ˌ�,19,23,230,140,,�ؑ�,��P��Z���n��,2017�N��R�l����,2800.00000000000000000000,12.2
���쌧,����s,�厚��Βc�n,�ˌ�,18,7,195,110,,�ؑ�,���Z���n��,2017�N��R�l����,3000.00000000000000000000,15.4
���쌧,����s,�f��,�ˌ�,30,54,440,120,,�ؑ�,�s�X���������,2017�N��Q�l����,640.00000000000000000000,1.5
���쌧,����s,���a�c,�ˌ�,19,37,100,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,830.00000000000000000000,8.3
���쌧,����s,�g�c,�ˌ�,10,50,210,190,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,5.2
���쌧,����s,�O��,�ˌ�,7,46,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,830.00000000000000000000,5.9
���쌧,����s,���,�ˌ�,30,59,115,75,,�u���b�N��,��P���w�Z����p�n��,2017�N��P�l����,400.00000000000000000000,3.5
���쌧,����s,��c,�ˌ�,16,7,165,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,4100.00000000000000000000,24.8
���쌧,����s,�O��,�ˌ�,5,7,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,18.4
���쌧,����s,�h�c,�ˌ�,23,,185,,,,��P���w�Z����p�n��,2017�N��P�l����,4700.00000000000000000000,25.4
���쌧,����s,�g�c,�ˌ�,18,8,185,105,,�ؑ�,���Z���n��,2017�N��P�l����,2700.00000000000000000000,14.6
���쌧,����s,�g�c,�ˌ�,20,34,320,220,,�ؑ�,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,7.8
���쌧,����s,�g�c,�ˌ�,14,57,125,60,,�ؑ�,��P��Z���n��,2016�N��S�l����,400.00000000000000000000,3.2
���쌧,����s,���,�ˌ�,30,59,260,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,8.1
���쌧,����s,��c,�ˌ�,20,8,165,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,23
���쌧,����s,�ˌ�,�ˌ�,3,8,160,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,15.6
���쌧,����s,�ˌ�,�ˌ�,4,7,230,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,4300.00000000000000000000,18.7
���쌧,����s,�g�c,�ˌ�,13,,150,110,,,��P��Z���n��,2016�N��R�l����,2800.00000000000000000000,18.7
���쌧,����s,�g�c,�ˌ�,12,8,150,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,16.7
���쌧,����s,�g�c,�ˌ�,16,49,270,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,4.8
���쌧,����s,�g�c,�ˌ�,13,,240,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,5.8
���쌧,����s,�O��,�ˌ�,19,42,330,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,5.5
���쌧,����s,�厚����,�ˌ�,2,,250,130,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,6.8
���쌧,����s,�ˌ�,�ˌ�,3,,290,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,800.00000000000000000000,2.8
���쌧,����s,�O��,�ˌ�,9,52,240,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,1000.00000000000000000000,4.2
���쌧,����s,�g�c,�ˌ�,15,49,180,80,,,��P�풆���w�Z����p�n��,2015�N��S�l����,950.00000000000000000000,5.3
���쌧,����s,�f��,�ˌ�,30,,130,130,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,16.2
���쌧,����s,�g�c,�ˌ�,8,44,380,580,,�S����,��P��Z���n��,2015�N��R�l����,1100.00000000000000000000,2.9
���쌧,����s,�g�c,�ˌ�,19,9,160,120,,,��P�풆���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,21.3
���쌧,����s,�h�c,�ˌ�,20,9,310,,,,��P���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,11
���쌧,����s,�g�c,�ˌ�,8,,270,70,,,��P��Z���n��,2015�N��Q�l����,950.00000000000000000000,3.5
���쌧,����s,�O��,�ˌ�,9,20,2000,1100,,�S����,���H�ƒn��,2015�N��P�l����,11000.00000000000000000000,5.5
���쌧,����s,�g�c,�ˌ�,8,59,310,130,,�S����,��P�풆���w�Z����p�n��,2015�N��P�l����,950.00000000000000000000,3.1
���쌧,����s,�g�c,�ˌ�,19,57,290,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,6.2
���쌧,����s,���,�ˌ�,30,10,130,80,,�ؑ�,��P��Z���n��,2014�N��S�l����,2400.00000000000000000000,18.5
���쌧,����s,�g�c,�ˌ�,6,45,90,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,200.00000000000000000000,2.2
���쌧,����s,�ˌ�,�ˌ�,5,61,300,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,950.00000000000000000000,3.2
���쌧,����s,�O��,�ˌ�,9,10,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,15.2
���쌧,����s,�g�c,�ˌ�,14,11,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,16.3
���쌧,����s,���,�ˌ�,30,59,270,65,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,960.00000000000000000000,3.6
���쌧,����s,�ˌ�,�ˌ�,7,,310,,,,��P��Z���n��,2014�N��P�l����,2100.00000000000000000000,6.8
���쌧,����s,�O��,�ˌ�,11,10,2000,2000,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,230000.00000000000000000000,115
���쌧,����s,�g�c,�ˌ�,16,51,280,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,1100.00000000000000000000,3.9
���쌧,����s,�ˌ�,�ˌ�,7,,780,,,,��P��Z���n��,2014�N��P�l����,13000.00000000000000000000,16.7
���쌧,����s,�g�c,�ˌ�,7,40,270,390,,�S����,��P�풆���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,6.3
���쌧,����s,�O��,�ˌ�,13,39,310,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,4.8
���쌧,����s,�g�c,�ˌ�,18,60,195,140,,�ؑ�,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,7.2
���쌧,����s,�g�c,�ˌ�,19,10,185,115,,�ؑ�,���Z���n��,2013�N��R�l����,3400.00000000000000000000,18.4
���쌧,����s,�_�y��,�ˌ�,28,46,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,5.4
���쌧,����s,�ˌ�,�ˌ�,4,,310,160,,�ؑ�,��P��Z���n��,2013�N��Q�l����,14000.00000000000000000000,45.2
���쌧,����s,�g�c,�ˌ�,14,21,140,80,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,12.9
���쌧,����s,�g�c,�ˌ�,14,41,240,110,,�ؑ�,��Q��Z���n��,2013�N��P�l����,1700.00000000000000000000,7.1
���쌧,����s,���,�ˌ�,30,12,130,90,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,14.6
���쌧,����s,�O��,�ˌ�,9,,165,,,,��P��Z���n��,2012�N��R�l����,3800.00000000000000000000,23
���쌧,����s,�g�c,�ˌ�,4,37,130,75,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,1000.00000000000000000000,7.7
���쌧,����s,���,�ˌ�,30,12,145,90,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,13.8
���쌧,����s,�O��,�ˌ�,6,49,160,150,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,2200.00000000000000000000,13.8
���쌧,����s,�O��,�ˌ�,10,58,370,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,6.8
���쌧,����s,�厚��Βc�n,�ˌ�,20,,310,,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,4.8
���쌧,����s,���,�ˌ�,30,46,240,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,5
���쌧,����s,�g�c,�ˌ�,5,,140,,,,�ߗ׏��ƒn��,2011�N��S�l����,3200.00000000000000000000,22.9
���쌧,����s,�g�c,�ˌ�,17,12,105,80,,�ؑ�,��P��Z���n��,2011�N��S�l����,2000.00000000000000000000,19
���쌧,����s,�_�y��,�ˌ�,26,13,260,130,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,3800.00000000000000000000,14.6
���쌧,����s,�ˌ�,�ˌ�,6,58,220,65,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,800.00000000000000000000,3.6
���쌧,����s,�ˌ�,�ˌ�,7,,160,,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,2900.00000000000000000000,18.1
���쌧,����s,�g�c,�ˌ�,13,73,175,35,,�ؑ�,��P��Z���n��,2011�N��R�l����,1000.00000000000000000000,5.7
���쌧,����s,�ˌ�,�ˌ�,1,13,230,135,,�ؑ�,��P��Z���n��,2011�N��Q�l����,4600.00000000000000000000,20
���쌧,����s,�O��,�ˌ�,9,35,230,160,,�S����,��P�풆���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,10.4
���쌧,����s,�ˌ�,�ˌ�,6,26,195,65,,�ؑ�,��P��Z���n��,2011�N��P�l����,920.00000000000000000000,4.7
���쌧,����s,�ˌ�,�ˌ�,6,,150,,,,��P��Z���n��,2011�N��P�l����,2300.00000000000000000000,15.3
���쌧,����s,�g�c,�ˌ�,9,,155,,,�S����,�ߗ׏��ƒn��,2011�N��P�l����,1600.00000000000000000000,10.3
���쌧,����s,�O��,�ˌ�,5,,175,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,860.00000000000000000000,4.9
���쌧,����s,�g�c,�ˌ�,6,,260,115,,�ؑ�,��Q��Z���n��,2010�N��S�l����,4500.00000000000000000000,17.3
���쌧,����s,�g�c,�ˌ�,5,,125,,,�ؑ�,��P��Z���n��,2010�N��S�l����,3600.00000000000000000000,28.8
���쌧,����s,�g�c,�ˌ�,7,,70,150,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,3400.00000000000000000000,48.6
���쌧,����s,�h�c,�ˌ�,21,55,410,180,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,5.4
���쌧,����s,�ˌ�,�ˌ�,4,,95,,,,��P��Z���n��,2010�N��R�l����,4300.00000000000000000000,45.3
���쌧,����s,�ˌ�,�ˌ�,4,,40,,,,��P��Z���n��,2010�N��R�l����,2100.00000000000000000000,52.5
���쌧,����s,���,�ˌ�,30,47,200,90,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,5.5
���쌧,����s,�厚��Βc�n,�ˌ�,30,46,230,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,5.7
���쌧,����s,�g�c,�ˌ�,8,29,310,165,,�ؑ�,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,3.9
���쌧,����s,�g�c,�ˌ�,9,,260,,,,��P��Z���n��,2010�N��R�l����,1800.00000000000000000000,6.9
���쌧,����s,�O��,�ˌ�,12,41,220,150,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2400.00000000000000000000,10.9
���쌧,����s,�g�c,�ˌ�,6,,450,,,,��P��Z���n��,2010�N��Q�l����,7100.00000000000000000000,15.8
���쌧,����s,�g�c,�ˌ�,10,27,260,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,10
���쌧,����s,��c,�ˌ�,21,29,580,510,,�S����,���H�ƒn��,2010�N��P�l����,5700.00000000000000000000,9.8
���쌧,����s,���,�ˌ�,30,59,230,65,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,4.8
���쌧,����s,���,�ˌ�,30,38,135,80,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,750.00000000000000000000,5.6
���쌧,����s,�O��,�ˌ�,6,19,180,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,2500.00000000000000000000,13.9
���쌧,����s,�g�c,�ˌ�,14,60,250,65,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,900.00000000000000000000,3.6
���쌧,����s,���,�ˌ�,30,45,250,125,,�y�ʓS����,��P���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,5.2
���쌧,����s,���,�ˌ�,30,42,230,130,,�y�ʓS����,��P���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,7.4
���쌧,����s,��c,�ˌ�,19,40,240,160,,�ؑ�,��Q��Z���n��,2009�N��R�l����,2900.00000000000000000000,12.1
���쌧,����s,�h�c,�ˌ�,15,22,210,125,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2700.00000000000000000000,12.9
���쌧,����s,�g�c,�ˌ�,13,24,340,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,2500.00000000000000000000,7.4
���쌧,����s,�g�c,�ˌ�,15,16,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,4000.00000000000000000000,17.4
���쌧,����s,�g�c,�ˌ�,6,36,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,6.5
���쌧,����s,�g�c,�ˌ�,7,67,135,65,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,500.00000000000000000000,3.7
���쌧,����s,�厚��Βc�n,�ˌ�,16,16,165,105,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3200.00000000000000000000,19.4
���쌧,����s,�h�c,�ˌ�,23,17,185,115,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3200.00000000000000000000,17.3
���쌧,����s,�g�c,�ˌ�,9,40,270,105,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,3200.00000000000000000000,11.9
