�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s����,������,���쐼���u,20,,1000,,,,�������,2023�N��3�l����,600.00000000000000000000,0.6
�V����,�V���s����,������,���쐼���u,28,,240,90,,�ؑ�,�������,2022�N��4�l����,2000.00000000000000000000,8.3
�V����,�V���s����,������,���쐼���u,21,,170,,,,�s�X���������,2017�N��S�l����,2400.00000000000000000000,14.1
�V����,�V���s����,������,���쐼���u,15,8,165,105,,�ؑ�,�s�X���������,2015�N��S�l����,2900.00000000000000000000,17.6
�V����,�V���s����,������,���쐼���u,16,8,165,90,,�ؑ�,�s�X���������,2015�N��S�l����,2100.00000000000000000000,12.7
�V����,�V���s����,������,���쐼���u,29,30,1200,480,,�S����,�s�X���������,2014�N��P�l����,700.00000000000000000000,0.6
�V����,�V���s����,������,���쐼���u,16,46,430,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,3.5
�V����,�V���s����,������,���쐼���u,23,50,1100,130,,�ؑ�,�s�X���������,2012�N��Q�l����,1700.00000000000000000000,1.5
