�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�`��,�ԍ�,�R�꒚��,8,47,45,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,66.7
�����s,�`��,�ԍ�,�R�꒚��,8,47,60,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,9000.00000000000000000000,150
�����s,�`��,�ԍ�,�ԍ�,6,10,160,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,57000.00000000000000000000,356.3
�����s,�`��,�ԍ�,�ԍ�,6,39,15,,,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1200.00000000000000000000,80
�����s,�`��,�ԍ�,�ԍ�,4,47,20,,,�r�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,85
�����s,�`��,�ԍ�,�ԍ〈��,2,47,20,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,2000.00000000000000000000,100
�����s,�`��,�ԍ�,���r�R��,4,26,50,,,�r�q�b,���ƒn��,2023�N��R�l����,8300.00000000000000000000,166
�����s,�`��,�ԍ�,���r�R��,2,24,40,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,6500.00000000000000000000,162.5
�����s,�`��,�ԍ�,�T�؍�,7,41,20,,�P�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,165
�����s,�`��,�ԍ�,�T�؍�,7,41,15,,�P�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,120
�����s,�`��,�ԍ�,�T�؍�,2,26,50,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,7000.00000000000000000000,140
�����s,�`��,���ԍ�,�ԍ〈��,2,6,40,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,8400.00000000000000000000,210
�����s,�`��,���ԍ�,�ԍ〈��,2,46,20,,�Q�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2000.00000000000000000000,100
�����s,�`��,�ԍ�,�ԍ�,6,39,15,,�P�q,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1400.00000000000000000000,93.3
�����s,�`��,�ԍ�,�ԍ�,4,11,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,12000.00000000000000000000,218.2
�����s,�`��,�ԍ�,�ԍ�,4,27,30,,,�q�b,��Q��Z���n��,2023�N��Q�l����,4500.00000000000000000000,150
�����s,�`��,�ԍ�,�ԍ�,1,24,25,,�P�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,2800.00000000000000000000,112
�����s,�`��,�ԍ�,�ԍ�,5,10,40,,�P�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,8700.00000000000000000000,217.5
�����s,�`��,�ԍ�,�ԍ�,2,23,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,3100.00000000000000000000,155
�����s,�`��,�ԍ�,�ԍ�,2,22,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,3100.00000000000000000000,155
�����s,�`��,�ԍ�,�ԍ�,6,10,70,,�P�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,25000.00000000000000000000,357.1
�����s,�`��,�ԍ�,�ԍ�,4,47,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,100
�����s,�`��,�ԍ�,�ԍ〈��,8,5,70,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,16000.00000000000000000000,228.6
�����s,�`��,�ԍ�,�ԍ〈��,2,47,20,,,�r�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
�����s,�`��,�ԍ�,���r�R��,2,15,105,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,36000.00000000000000000000,342.9
�����s,�`��,�ԍ�,�T�؍�,6,44,15,,�P�q,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1400.00000000000000000000,93.3
�����s,�`��,�ԍ�,�T�؍�,2,46,25,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,128
�����s,�`��,�ԍ�,�T�؍�,2,46,40,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,87.5
�����s,�`��,�ԍ�,�Z�{��,7,,50,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,14000.00000000000000000000,280
�����s,�`��,���ԍ�,�ԍ〈��,5,48,30,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,93.3
�����s,�`��,�ԍ�,�ԍ�,3,22,20,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,2900.00000000000000000000,145
�����s,�`��,�ԍ�,�ԍ�,5,11,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,22000.00000000000000000000,275
�����s,�`��,�ԍ�,�ԍ�,7,15,60,,�P�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,13000.00000000000000000000,216.7
�����s,�`��,�ԍ�,�ԍ�,2,23,35,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4800.00000000000000000000,137.1
�����s,�`��,�ԍ�,�ԍ�,3,45,15,,�P�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,1400.00000000000000000000,93.3
�����s,�`��,�ԍ�,�ԍ�,4,27,30,,�P�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,3600.00000000000000000000,120
�����s,�`��,�ԍ�,�ԍ�,5,46,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,80
�����s,�`��,�ԍ�,�ԍ�,2,22,20,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,3100.00000000000000000000,155
�����s,�`��,�ԍ�,�ԍ�,3,45,35,,�P�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,4100.00000000000000000000,117.1
�����s,�`��,�ԍ�,�ԍ�,2,22,20,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,3100.00000000000000000000,155
�����s,�`��,�ԍ�,�ԍ�,2,23,20,,�P�q,�q�b,���ƒn��,2023�N��P�l����,3000.00000000000000000000,150
�����s,�`��,�ԍ�,�ԍ�,5,16,70,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,14000.00000000000000000000,200
�����s,�`��,�ԍ�,���r�R��,4,26,30,,,�r�q�b,���ƒn��,2023�N��P�l����,4000.00000000000000000000,133.3
�����s,�`��,�ԍ�,�T�؍�,2,46,50,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,96
�����s,�`��,�ԍ�,�T�؍�,7,41,15,,�P�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,146.7
�����s,�`��,�ԍ�,�T�؍�,7,41,25,,�P�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,112
�����s,�`��,���ԍ�,�ԍ〈��,2,46,15,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��P�l����,2100.00000000000000000000,140
�����s,�`��,�ԍ�,�R�꒚��,4,23,95,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,27000.00000000000000000000,284.2
�����s,�`��,�ԍ�,�ԍ�,9,41,20,,�P�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,90
�����s,�`��,�ԍ�,�ԍ�,7,15,105,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,27000.00000000000000000000,257.1
�����s,�`��,�ԍ�,�ԍ�,3,21,20,,,�r�q�b,���ƒn��,2022�N��S�l����,2700.00000000000000000000,135
�����s,�`��,�ԍ�,�ԍ�,6,39,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1100.00000000000000000000,73.3
�����s,�`��,�ԍ�,�ԍ�,4,16,50,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,12000.00000000000000000000,240
�����s,�`��,�ԍ�,�ԍ�,6,53,15,,�P�q,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1400.00000000000000000000,93.3
�����s,�`��,�ԍ�,�ԍ�,7,15,45,,�P�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,11000.00000000000000000000,244.4
�����s,�`��,�ԍ�,�ԍ�,2,23,20,,�P�c�j,�q�b,���ƒn��,2022�N��S�l����,3200.00000000000000000000,160
�����s,�`��,�ԍ�,�ԍ�,7,15,105,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,26000.00000000000000000000,247.6
�����s,�`��,�ԍ�,�ԍ�,7,15,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,18000.00000000000000000000,276.9
�����s,�`��,�ԍ�,�ԍ�,5,16,130,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,38000.00000000000000000000,292.3
�����s,�`��,�ԍ�,���r�R��,2,24,30,,�P�c�j,�r�q�b,���ƒn��,2022�N��S�l����,4100.00000000000000000000,136.7
�����s,�`��,�ԍ�,���r�R��,4,26,30,,�P�c�j,�r�q�b,���ƒn��,2022�N��S�l����,4700.00000000000000000000,156.7
�����s,�`��,�ԍ�,�T�؍�,7,20,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2600.00000000000000000000,130
�����s,�`��,�ԍ�,�T�؍�,6,51,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,10000.00000000000000000000,117.6
�����s,�`��,���ԍ�,�ԍ〈��,2,46,25,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,3300.00000000000000000000,132
�����s,�`��,�ԍ�,�R�꒚��,6,17,85,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,19000.00000000000000000000,223.5
�����s,�`��,�ԍ�,�ԍ�,4,16,100,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,19000.00000000000000000000,190
�����s,�`��,�ԍ�,�ԍ�,2,23,35,,�P�c�j,�q�b,���ƒn��,2022�N��R�l����,4800.00000000000000000000,137.1
�����s,�`��,�ԍ�,�ԍ�,1,24,25,,�P�j,�q�b,��Q��Z���n��,2022�N��R�l����,4100.00000000000000000000,164
�����s,�`��,�ԍ�,�ԍ�,7,15,45,,�P�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,10000.00000000000000000000,222.2
�����s,�`��,�ԍ�,�ԍ�,4,16,110,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,22000.00000000000000000000,200
�����s,�`��,�ԍ�,�ԍ�,7,15,105,,�Q�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,28000.00000000000000000000,266.7
�����s,�`��,�ԍ�,�ԍ�,5,11,25,,�P�j,�q�b,,2022�N��R�l����,4100.00000000000000000000,164
�����s,�`��,�ԍ�,�ԍ�,5,16,75,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,22000.00000000000000000000,293.3
�����s,�`��,�ԍ�,�ԍ�,6,39,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1500.00000000000000000000,100
�����s,�`��,�ԍ�,�ԍ�,4,12,35,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,6900.00000000000000000000,197.1
�����s,�`��,�ԍ�,�ԍ�,7,15,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,17000.00000000000000000000,261.5
�����s,�`��,�ԍ�,�ԍ�,6,39,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1300.00000000000000000000,86.7
�����s,�`��,�ԍ�,�ԍ�,7,15,105,,,�q�b,��Q��Z���n��,2022�N��R�l����,32000.00000000000000000000,304.8
�����s,�`��,�ԍ�,�ԍ〈��,4,47,20,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,1700.00000000000000000000,85
�����s,�`��,�ԍ�,���r�R��,6,21,45,,,�q�b,���ƒn��,2022�N��R�l����,2000.00000000000000000000,44.4
�����s,�`��,�ԍ�,�T�؍�,2,46,15,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,2100.00000000000000000000,140
�����s,�`��,�ԍ�,�T�؍�,8,13,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,8200.00000000000000000000,126.2
�����s,�`��,�ԍ�,�ԍ�,1,25,25,,�P�j,�q�b,��Q��Z���n��,2022�N��Q�l����,3300.00000000000000000000,132
�����s,�`��,�ԍ�,�ԍ�,4,11,35,,�P�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,5200.00000000000000000000,148.6
�����s,�`��,�ԍ�,�ԍ�,9,41,20,,�P�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,110
�����s,�`��,�ԍ�,�ԍ�,4,11,55,,�P�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,11000.00000000000000000000,200
�����s,�`��,�ԍ�,�ԍ�,5,11,60,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,14000.00000000000000000000,233.3
�����s,�`��,�ԍ�,�ԍ�,2,23,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,2500.00000000000000000000,125
�����s,�`��,�ԍ�,�ԍ�,6,39,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1400.00000000000000000000,93.3
�����s,�`��,�ԍ�,�ԍ�,4,16,85,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,24000.00000000000000000000,282.4
�����s,�`��,�ԍ�,�ԍ�,3,22,20,,�P�q,�r�q�b,���ƒn��,2022�N��Q�l����,2600.00000000000000000000,130
�����s,�`��,�ԍ�,�ԍ�,4,16,65,,�P�c�j,�q�b,���ƒn��,2022�N��Q�l����,18000.00000000000000000000,276.9
�����s,�`��,�ԍ�,�ԍ�,4,16,70,,,�q�b,���ƒn��,2022�N��Q�l����,14000.00000000000000000000,200
�����s,�`��,�ԍ�,�ԍ�,5,10,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,11000.00000000000000000000,200
�����s,�`��,�ԍ�,�ԍ�,4,16,110,,�Q�c�j,�q�b,���ƒn��,2022�N��Q�l����,30000.00000000000000000000,272.7
�����s,�`��,�ԍ�,�ԍ〈��,2,,20,,,�q�b,���ƒn��,2022�N��Q�l����,2800.00000000000000000000,140
�����s,�`��,�ԍ�,�ԍ〈��,6,7,55,,�Q�k�c�j,�q�b,,2022�N��Q�l����,11000.00000000000000000000,200
�����s,�`��,�ԍ�,�ԍ〈��,6,9,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,13000.00000000000000000000,236.4
�����s,�`��,�ԍ�,�T�؍�,6,45,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,6300.00000000000000000000,96.9
�����s,�`��,�ԍ�,�T�؍�,2,45,20,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,2000.00000000000000000000,100
�����s,�`��,�ԍ�,�T�؍�,6,44,25,,�P�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1800.00000000000000000000,72
�����s,�`��,�ԍ�,�R�꒚��,4,22,100,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,23000.00000000000000000000,230
�����s,�`��,�ԍ�,�ԍ�,2,21,30,,�P�k�c�j,�q�b,���ƒn��,2022�N��P�l����,4500.00000000000000000000,150
�����s,�`��,�ԍ�,�ԍ�,5,46,50,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,6500.00000000000000000000,130
�����s,�`��,�ԍ�,�ԍ�,3,21,20,,�P�q,�r�q�b,���ƒn��,2022�N��P�l����,2800.00000000000000000000,140
�����s,�`��,�ԍ�,�ԍ�,5,46,40,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,5500.00000000000000000000,137.5
�����s,�`��,�ԍ�,�ԍ�,7,15,85,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,19000.00000000000000000000,223.5
�����s,�`��,�ԍ�,�ԍ�,5,10,70,,,�q�b,��Q��Z���n��,2022�N��P�l����,14000.00000000000000000000,200
�����s,�`��,�ԍ�,�ԍ�,3,45,15,,�P�q,�r�q�b,��Q��Z���n��,2022�N��P�l����,1600.00000000000000000000,106.7
�����s,�`��,�ԍ�,�ԍ�,1,25,35,,�P�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,5500.00000000000000000000,157.1
�����s,�`��,�ԍ�,�ԍ�,6,39,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3200.00000000000000000000,213.3
�����s,�`��,�ԍ�,�ԍ�,4,16,85,,�P�k�c�j,�q�b,���ƒn��,2022�N��P�l����,24000.00000000000000000000,282.4
�����s,�`��,�ԍ�,�ԍ�,6,53,15,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,380.00000000000000000000,25.3
�����s,�`��,�ԍ�,�ԍ�,1,21,20,,�P�j,�q�b,��Q��Z���n��,2022�N��P�l����,3400.00000000000000000000,170
�����s,�`��,�ԍ�,�ԍ�,7,15,105,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,24000.00000000000000000000,228.6
�����s,�`��,�ԍ�,�ԍ�,5,11,25,,�P�j,�q�b,,2022�N��P�l����,4300.00000000000000000000,172
�����s,�`��,�ԍ�,�ԍ�,4,25,35,,,�q�b,��Q��Z���n��,2022�N��P�l����,5200.00000000000000000000,148.6
�����s,�`��,�ԍ�,�ԍ�,2,21,35,,�P�k�c�j,�q�b,���ƒn��,2022�N��P�l����,4900.00000000000000000000,140
�����s,�`��,�ԍ�,�ԍ〈��,9,15,80,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,18000.00000000000000000000,225
�����s,�`��,�ԍ�,�T�؍�,7,41,20,,,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,100
�����s,�`��,�ԍ�,�T�؍�,7,54,35,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,80
�����s,�`��,�ԍ�,�T�؍�,2,6,35,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,12000.00000000000000000000,342.9
�����s,�`��,�ԍ�,�T�؍�,6,44,20,,�P�q,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1700.00000000000000000000,85
�����s,�`��,�ԍ�,�Z�{��,8,25,70,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,30000.00000000000000000000,428.6
�����s,�`��,�ԍ�,�Z�{�؈꒚��,5,8,115,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,33000.00000000000000000000,287
�����s,�`��,�ԍ�,�ԍ�,6,53,15,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1200.00000000000000000000,80
�����s,�`��,�ԍ�,�ԍ�,3,5,25,,�P�j,�q�b,��Q��Z���n��,2021�N��S�l����,4600.00000000000000000000,184
�����s,�`��,�ԍ�,�ԍ�,2,21,30,,�P�k�c�j,�q�b,���ƒn��,2021�N��S�l����,4000.00000000000000000000,133.3
�����s,�`��,�ԍ�,�ԍ�,7,15,45,,�P�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,8800.00000000000000000000,195.6
�����s,�`��,�ԍ�,�ԍ�,4,54,75,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,7800.00000000000000000000,104
�����s,�`��,�ԍ�,�ԍ�,4,16,85,,�Q�c�j,�q�b,���ƒn��,2021�N��S�l����,29000.00000000000000000000,341.2
�����s,�`��,�ԍ�,�ԍ〈��,9,15,90,,�Q�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,19000.00000000000000000000,211.1
�����s,�`��,�ԍ�,�ԍ〈��,9,15,45,,�P�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,11000.00000000000000000000,244.4
�����s,�`��,�ԍ�,�ԍ〈��,9,15,100,,�Q�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,22000.00000000000000000000,220
�����s,�`��,�ԍ�,���r�R��,3,15,180,,,�q�b,��Q��Z���n��,2021�N��S�l����,36000.00000000000000000000,200
�����s,�`��,�ԍ�,�T�؍�,8,60,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,6600.00000000000000000000,94.3
�����s,�`��,�ԍ�,�T�؍�,2,46,15,,,�r�q�b,���ƒn��,2021�N��S�l����,2100.00000000000000000000,140
�����s,�`��,�ԍ�,�T�؍�,8,60,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,7000.00000000000000000000,100
�����s,�`��,�ԍ�,�T�؍�,3,6,40,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,16000.00000000000000000000,400
�����s,�`��,�ԍ�,�T�؍�,7,41,20,,�P�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,100
�����s,�`��,�ԍ�,�T�؍�,7,41,20,,�P�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,100
�����s,�`��,�ԍ�,�T�؍�,2,46,15,,,�r�q�b,���ƒn��,2021�N��S�l����,2200.00000000000000000000,146.7
�����s,�`��,���ԍ�,�ԍ〈��,4,19,30,,�P�j,�r�q�b,��Q��Z���n��,2021�N��S�l����,4000.00000000000000000000,133.3
�����s,�`��,�ԍ�,�R�꒚��,8,47,50,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,82
�����s,�`��,�ԍ�,�R�꒚��,4,25,95,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,20000.00000000000000000000,210.5
�����s,�`��,�ԍ�,�ԍ�,5,16,100,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,24000.00000000000000000000,240
�����s,�`��,�ԍ�,�ԍ�,1,25,50,,�Q�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,7700.00000000000000000000,154
�����s,�`��,�ԍ�,�ԍ�,6,53,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1500.00000000000000000000,75
�����s,�`��,�ԍ�,�ԍ�,6,11,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,12000.00000000000000000000,218.2
�����s,�`��,�ԍ�,�ԍ�,2,22,20,,�P�j,�r�q�b,���ƒn��,2021�N��R�l����,3300.00000000000000000000,165
�����s,�`��,�ԍ�,�ԍ�,3,22,20,,�P�j,�r�q�b,���ƒn��,2021�N��R�l����,3000.00000000000000000000,150
�����s,�`��,�ԍ�,�ԍ�,4,25,35,,�P�j,�q�b,��Q��Z���n��,2021�N��R�l����,4400.00000000000000000000,125.7
�����s,�`��,�ԍ�,�ԍ�,6,53,15,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1200.00000000000000000000,80
�����s,�`��,�ԍ�,�ԍ�,6,53,15,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1600.00000000000000000000,106.7
�����s,�`��,�ԍ�,�ԍ�,3,5,40,,�P�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,7600.00000000000000000000,190
�����s,�`��,�ԍ�,�ԍ〈��,6,9,75,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,15000.00000000000000000000,200
�����s,�`��,�ԍ�,�T�؍�,6,44,25,,�P�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2100.00000000000000000000,84
�����s,�`��,�ԍ�,�T�؍�,4,26,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,12000.00000000000000000000,171.4
�����s,�`��,�ԍ�,�T�؍�,7,60,45,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,100
�����s,�`��,�ԍ�,�Z�{��,8,25,110,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,21000.00000000000000000000,190.9
�����s,�`��,���ԍ�,�ԍ〈��,4,19,30,,�P�j,�r�q�b,��Q��Z���n��,2021�N��R�l����,4100.00000000000000000000,136.7
�����s,�`��,�ԍ�,�ԍ�,7,11,45,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,12000.00000000000000000000,266.7
�����s,�`��,�ԍ�,�ԍ�,6,53,15,,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1200.00000000000000000000,80
�����s,�`��,�ԍ�,�ԍ�,5,10,50,,�Q�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,11000.00000000000000000000,220
�����s,�`��,�ԍ�,�ԍ�,5,46,40,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,90
�����s,�`��,�ԍ�,�ԍ�,3,45,20,,�P�j,�r�q�b,��Q��Z���n��,2021�N��Q�l����,1800.00000000000000000000,90
�����s,�`��,�ԍ�,�ԍ�,2,8,25,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,3700.00000000000000000000,148
�����s,�`��,�ԍ�,�ԍ�,6,53,15,,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1300.00000000000000000000,86.7
�����s,�`��,�ԍ�,�ԍ�,5,46,50,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,4900.00000000000000000000,98
�����s,�`��,�ԍ�,�ԍ�,5,46,40,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,87.5
�����s,�`��,�ԍ�,�ԍ〈��,9,15,90,,�Q�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,19000.00000000000000000000,211.1
�����s,�`��,�ԍ�,���r�R��,4,26,20,,�P�j,�r�q�b,���ƒn��,2021�N��Q�l����,3500.00000000000000000000,175
�����s,�`��,�ԍ�,�T�؍�,5,44,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1200.00000000000000000000,60
�����s,�`��,�ԍ�,�T�؍�,2,13,40,,�P�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,6400.00000000000000000000,160
�����s,�`��,�ԍ�,�T�؍�,5,10,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,15000.00000000000000000000,214.3
�����s,�`��,�ԍ�,�T�؍�,7,41,20,,�P�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,115
�����s,�`��,�ԍ�,�T�؍�,6,44,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2000.00000000000000000000,100
�����s,�`��,�ԍ�,�T�؍�,2,46,40,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4800.00000000000000000000,120
�����s,�`��,�ԍ�,�T�؍�,2,46,20,,,�r�q�b,���ƒn��,2021�N��Q�l����,2000.00000000000000000000,100
�����s,�`��,�ԍ�,�T�؍�,8,6,75,,�Q�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,28000.00000000000000000000,373.3
�����s,�`��,�ԍ�,�T�؍�,4,26,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,10000.00000000000000000000,142.9
�����s,�`��,�ԍ�,�R�꒚��,4,22,40,,,�q�b,���ƒn��,2021�N��P�l����,8400.00000000000000000000,210
�����s,�`��,�ԍ�,�R�꒚��,4,22,40,,�P�j,�q�b,���ƒn��,2021�N��P�l����,6100.00000000000000000000,152.5
�����s,�`��,�ԍ�,�ԍ�,5,11,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,14000.00000000000000000000,186.7
�����s,�`��,�ԍ�,�ԍ�,7,44,15,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1300.00000000000000000000,86.7
�����s,�`��,�ԍ�,�ԍ�,6,10,135,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��P�l����,37000.00000000000000000000,274.1
�����s,�`��,�ԍ�,�ԍ�,6,10,95,,�P�k�c�j,�q�b,��Q��Z���n��,2021�N��P�l����,23000.00000000000000000000,242.1
�����s,�`��,�ԍ�,�ԍ�,5,23,35,,�P�c�j,�q�b,��Q��Z���n��,2021�N��P�l����,4800.00000000000000000000,137.1
�����s,�`��,�ԍ�,�ԍ�,6,53,15,,�P�q,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1300.00000000000000000000,86.7
�����s,�`��,�ԍ�,�ԍ�,6,53,15,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1300.00000000000000000000,86.7
�����s,�`��,�ԍ�,�ԍ�,5,46,40,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,92.5
�����s,�`��,�ԍ�,�ԍ�,4,16,55,,�P�k�c�j,�q�b,���ƒn��,2021�N��P�l����,13000.00000000000000000000,236.4
�����s,�`��,�ԍ�,�ԍ�,2,22,20,,�P�j,�r�q�b,���ƒn��,2021�N��P�l����,2700.00000000000000000000,135
�����s,�`��,�ԍ�,�ԍ�,5,11,70,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,14000.00000000000000000000,200
�����s,�`��,�ԍ�,�ԍ〈��,2,47,20,,,�r�q�b,���ƒn��,2021�N��P�l����,1500.00000000000000000000,75
�����s,�`��,�ԍ�,�ԍ〈��,9,15,70,,�Q�k�c�j,�q�b,��Q��Z���n��,2021�N��P�l����,14000.00000000000000000000,200
�����s,�`��,�ԍ�,�ԍ〈��,9,15,80,,�Q�k�c�j,�q�b,��Q��Z���n��,2021�N��P�l����,15000.00000000000000000000,187.5
�����s,�`��,�ԍ�,�T�؍�,5,10,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,10000.00000000000000000000,181.8
�����s,�`��,�ԍ�,�T�؍�,7,41,25,,�P�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,108
�����s,�`��,�ԍ�,�T�؍�,7,41,55,,�I�[�v���t���A,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,72.7
�����s,�`��,�ԍ�,�T�؍�,7,20,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2500.00000000000000000000,125
�����s,�`��,�ԍ�,�T�؍�,2,45,15,,�P�j,�r�q�b,���ƒn��,2021�N��P�l����,2000.00000000000000000000,133.3
�����s,�`��,�ԍ�,�T�؍�,6,44,25,,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2100.00000000000000000000,84
�����s,�`��,�ԍ�,�Z�{��,8,25,110,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,19000.00000000000000000000,172.7
�����s,�`��,�ԍ�,�Z�{�؈꒚��,4,39,230,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,55000.00000000000000000000,239.1
�����s,�`��,���ԍ�,�ԍ〈��,4,19,75,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2021�N��P�l����,12000.00000000000000000000,160
�����s,�`��,�ԍ�,�R�꒚��,6,25,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,9300.00000000000000000000,143.1
�����s,�`��,�ԍ�,�R�꒚��,4,22,40,,�P�c�j,�q�b,���ƒn��,2020�N��S�l����,6800.00000000000000000000,170
�����s,�`��,�ԍ�,�ԍ�,6,53,15,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1200.00000000000000000000,80
�����s,�`��,�ԍ�,�ԍ�,6,53,15,,�P�k,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1200.00000000000000000000,80
�����s,�`��,�ԍ�,�ԍ�,5,46,20,,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,85
�����s,�`��,�ԍ�,�ԍ�,4,16,100,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,13000.00000000000000000000,130
�����s,�`��,�ԍ�,�ԍ�,4,45,15,,�P�j,�r�q�b,��Q��Z���n��,2020�N��S�l����,1500.00000000000000000000,100
�����s,�`��,�ԍ�,�ԍ�,3,45,20,,�P�j,�r�q�b,��Q��Z���n��,2020�N��S�l����,1800.00000000000000000000,90
�����s,�`��,�ԍ�,�ԍ�,6,11,25,,�P�c�j,�q�b,��Q��Z���n��,2020�N��S�l����,3900.00000000000000000000,156
�����s,�`��,�ԍ�,�ԍ�,6,53,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1200.00000000000000000000,80
�����s,�`��,�ԍ�,�ԍ�,6,53,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1200.00000000000000000000,80
�����s,�`��,�ԍ�,�ԍ�,5,11,70,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,13000.00000000000000000000,185.7
�����s,�`��,�ԍ�,�ԍ〈��,9,15,75,,�Q�k�c�j,�q�b,��Q��Z���n��,2020�N��S�l����,15000.00000000000000000000,200
�����s,�`��,�ԍ�,�ԍ〈��,9,15,90,,�Q�k�c�j,�q�b,��Q��Z���n��,2020�N��S�l����,19000.00000000000000000000,211.1
�����s,�`��,�ԍ�,���r�R��,3,8,90,,�Q�k�c�j,�q�b,��Q��Z���n��,2020�N��S�l����,23000.00000000000000000000,255.6
�����s,�`��,�ԍ�,���r�R��,4,26,20,,,�r�q�b,���ƒn��,2020�N��S�l����,2600.00000000000000000000,130
�����s,�`��,�ԍ�,�T�؍�,6,51,35,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,5000.00000000000000000000,142.9
�����s,�`��,�ԍ�,�T�؍�,3,6,55,,,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,19000.00000000000000000000,345.5
�����s,�`��,�ԍ�,�T�؍�,3,6,55,,�P�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,17000.00000000000000000000,309.1
�����s,�`��,�ԍ�,�T�؍�,3,6,35,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,10000.00000000000000000000,285.7
�����s,�`��,�ԍ�,�T�؍�,3,6,35,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,9600.00000000000000000000,274.3
�����s,�`��,�ԍ�,�T�؍�,3,6,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,23000.00000000000000000000,353.8
�����s,�`��,�ԍ�,�T�؍�,6,53,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1300.00000000000000000000,86.7
�����s,�`��,���ԍ�,�ԍ〈��,4,19,30,,�P�j,�r�q�b,���ƒn��,2020�N��S�l����,3300.00000000000000000000,110